asset_id,template_id,mint,schema,rarity,name
1099621285553,256179,6172,crptomonkeys,Common,The Red Wizard
1099674925492,256179,7301,crptomonkeys,Common,The Red Wizard
1099735458186,256179,8896,crptomonkeys,Common,The Red Wizard
1099719096627,289324,9077,packs,,monKeypack by cryptomonKeys (1st edition)
1099656709485,318474,1487,crptomonkeys,Uncommon,neomonKey
1099627329299,330131,3765,crptomonkeys,Common,Tricked monKey
1099735457524,330131,6557,crptomonkeys,Common,Tricked monKey
1099735457599,330131,6632,crptomonkeys,Common,Tricked monKey
1099619213268,336643,4331,crptomonkeys,Common,Count Bancula
1099656708555,336643,5073,crptomonkeys,Common,Count Bancula
1099674926433,336643,5238,crptomonkeys,Common,Count Bancula
1099735457199,336643,6657,crptomonkeys,Common,Count Bancula
1099674926523,407032,5508,crptomonkeys,Common,frosKey
1099656707679,410375,4848,crptomonkeys,Common,New Year's monKey (2022)
1099609801691,415990,1101,crptomonkeys,Uncommon,monKeyTV
1099609802756,415990,1346,crptomonkeys,Uncommon,monKeyTV
1099626221054,430770,727,monkeystacks,Uncommon,Yellow Prussian
1099642349841,440886,2247,crptomonkeys,Common,The White Wizard
1099674925117,440886,2833,crptomonkeys,Common,The White Wizard
1099800547624,541468,3673,monkeystacks,Common,JungleTV's Time of the Year
1099816252969,595229,2424,crptomonkeys,Common,Jungle Gym
