asset_id,template_id,mint,schema,rarity,name
1099730310400,289324,9426,packs,,monKeypack by cryptomonKeys (1st edition)
1099656707674,410375,4843,crptomonkeys,Common,New Year's monKey (2022)
1099626222854,430770,1538,monkeystacks,Uncommon,Yellow Prussian
1099730311179,440886,5776,crptomonkeys,Common,The White Wizard
1099791105796,528365,349,monkeystacks,Rare,monKey Rice
1099800303136,532675,696,monkeystacks,Uncommon,equaliKey
1099800312070,541468,206,monkeystacks,Common,JungleTV's Time of the Year
1099800548010,541468,3966,monkeystacks,Common,JungleTV's Time of the Year
1099800315315,541473,56,monkeystacks,Epic,JungleTV Sings Chandelier
1099861767574,660149,155,monkeystacks,Rare,Rebusolution
