asset_id,template_id,mint,schema,rarity,name
1099514755777,42420,4357,crptomonkeys,Common,The Market Maker
1099515397245,49849,4195,crptomonkeys,Common,Miner monKey
1099564242296,49849,9009,crptomonkeys,Common,Miner monKey
1099519207484,64660,632,crptomonkeys,Common,Bear monKey
1099527383865,108484,2322,crptomonkeys,Common,Planet Banance
1099527384787,108484,3022,crptomonkeys,Common,Planet Banance
1099527385833,108484,3772,crptomonkeys,Common,Planet Banance
1099527386713,108484,4283,crptomonkeys,Common,Planet Banance
1099527387017,108484,4413,crptomonkeys,Common,Planet Banance
1099539113176,140743,447,crptomonkeys,Uncommon,Uncommon Pizza
1099554103095,140743,1260,crptomonkeys,Uncommon,Uncommon Pizza
1099569474192,256179,4260,crptomonkeys,Common,The Red Wizard
1099598917679,286919,1756,crptomonkeys,Uncommon,Pool Party
1099586661378,289324,3202,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997985,289324,4924,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384514,289324,5456,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384540,289324,5482,packs,,monKeypack by cryptomonKeys (1st edition)
1099588390947,318474,872,crptomonkeys,Uncommon,neomonKey
1099571890664,336643,116,crptomonkeys,Common,Count Bancula
1099571890946,336643,319,crptomonkeys,Common,Count Bancula
1099572978421,336643,2398,crptomonkeys,Common,Count Bancula
1099586657950,336643,2643,crptomonkeys,Common,Count Bancula
1099587743660,336643,3120,crptomonkeys,Common,Count Bancula
1099572977954,338950,247,crptomonkeys,Uncommon,spooKey
1099572977966,338950,259,crptomonkeys,Uncommon,spooKey
1099572978077,338950,340,crptomonkeys,Uncommon,spooKey
1099572978125,338950,388,crptomonkeys,Uncommon,spooKey
1099573131371,339228,6817,monkeystacks,Common,monKeyprinter BRRrain
1099573131536,339228,6930,monkeystacks,Common,monKeyprinter BRRrain
1099573131570,339228,6964,monkeystacks,Common,monKeyprinter BRRrain
1099573131701,339228,7068,monkeystacks,Common,monKeyprinter BRRrain
1099573137772,339229,98,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137799,339229,125,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137855,339229,181,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252348,339229,1525,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143456,339233,116,monkeystacks,Uncommon,spooKey Badge 2021
1099573162117,339248,1167,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162183,339248,1233,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162319,339248,1331,monkeystacks,Uncommon,monKeyslotter (OG)
1099579734246,359784,308,crptomonkeys,Uncommon,The Urban Jungle
1099587743397,359784,900,crptomonkeys,Uncommon,The Urban Jungle
1099586502815,383071,232,monkeystacks,Common,x-mas 2021 #1
1099586503140,383071,486,monkeystacks,Common,x-mas 2021 #1
1099586503396,383071,706,monkeystacks,Common,x-mas 2021 #1
1099586503463,383071,764,monkeystacks,Common,x-mas 2021 #1
1099586503702,383071,963,monkeystacks,Common,x-mas 2021 #1
1099593339543,383071,8863,monkeystacks,Common,x-mas 2021 #1
1099586806352,384541,193,monkeystacks,Uncommon,x-mas 2021 #2
1099586983568,384541,854,monkeystacks,Uncommon,x-mas 2021 #2
1099586983814,384541,1026,monkeystacks,Uncommon,x-mas 2021 #2
1099587871549,385158,409,monkeystacks,Uncommon,x-mas 2021 #5
1099587872090,385158,870,monkeystacks,Uncommon,x-mas 2021 #5
1099589701027,385158,1473,monkeystacks,Uncommon,x-mas 2021 #5
1099589702111,385158,1750,monkeystacks,Uncommon,x-mas 2021 #5
1099588210390,385161,251,monkeystacks,Common,x-mas 2021 #6
1099588211321,385161,833,monkeystacks,Common,x-mas 2021 #6
1099588392451,385161,1677,monkeystacks,Common,x-mas 2021 #6
1099589212237,385161,2404,monkeystacks,Common,x-mas 2021 #6
1099589701290,385161,4155,monkeystacks,Common,x-mas 2021 #6
1099589701421,385161,4272,monkeystacks,Common,x-mas 2021 #6
1099589702346,385161,4311,monkeystacks,Common,x-mas 2021 #6
1099589702434,385161,4399,monkeystacks,Common,x-mas 2021 #6
1099590868593,385161,4772,monkeystacks,Common,x-mas 2021 #6
1099593345381,385161,4871,monkeystacks,Common,x-mas 2021 #6
1099593345893,385161,5212,monkeystacks,Common,x-mas 2021 #6
1099593346628,385161,5759,monkeystacks,Common,x-mas 2021 #6
1099593346792,385161,5898,monkeystacks,Common,x-mas 2021 #6
1099593350142,385161,7328,monkeystacks,Common,x-mas 2021 #6
1099593350143,385161,7329,monkeystacks,Common,x-mas 2021 #6
1099588870706,389482,500,monkeystacks,Uncommon,x-mas 2021 #7
1099588870918,389482,624,monkeystacks,Uncommon,x-mas 2021 #7
1099589212757,389482,1334,monkeystacks,Uncommon,x-mas 2021 #7
1099589701584,389482,1761,monkeystacks,Uncommon,x-mas 2021 #7
1099588984091,389483,85,monkeystacks,Epic,x-mas 2021 #8
1099589396759,389485,223,monkeystacks,Rare,x-mas 2021 #9
1099589695563,389493,191,monkeystacks,Uncommon,x-mas 2021 #10
1099589695778,389493,356,monkeystacks,Uncommon,x-mas 2021 #10
1099589699566,389493,973,monkeystacks,Uncommon,x-mas 2021 #10
1099589699681,389493,1082,monkeystacks,Uncommon,x-mas 2021 #10
1099589699896,389493,1282,monkeystacks,Uncommon,x-mas 2021 #10
1099593340268,389493,1671,monkeystacks,Uncommon,x-mas 2021 #10
1099590403818,389500,295,monkeystacks,Uncommon,x-mas 2021 #11
1099590403906,389500,347,monkeystacks,Uncommon,x-mas 2021 #11
1099590866991,389500,1007,monkeystacks,Uncommon,x-mas 2021 #11
1099593344688,389500,1700,monkeystacks,Uncommon,x-mas 2021 #11
1099593344946,389500,1865,monkeystacks,Uncommon,x-mas 2021 #11
1099590405362,389512,202,monkeystacks,Rare,x-mas 2021 #12
1099590405580,389512,382,monkeystacks,Rare,x-mas 2021 #12
1099593341376,395565,1438,monkeystacks,Uncommon,x-mas 2021 #13
