asset_id,template_id,mint,schema,rarity,name
1099512049032,17283,140,crptomonkeys,Rare,To The Moon
1099512223684,17755,416,crptomonkeys,Rare,monKey The Frog
1099512266955,18580,212,crptomonkeys,Rare,unimonKey
1099512267146,18581,302,crptomonkeys,Rare,monKeydrop
1099512269467,18668,216,crptomonkeys,Rare,supermonKey
1099512314253,19155,236,crptomonkeys,Rare,Banana Republic
1099512361699,19842,1328,crptomonkeys,Uncommon,Nifty Witch
1099512428437,21046,271,crptomonkeys,Rare,Frankenstein's monKey
1099512471872,21700,371,crptomonkeys,Rare,monKey Krueger
1099512654111,22896,948,crptomonkeys,Uncommon,The Yellow Ritual
1099512654267,23271,114,crptomonkeys,Rare,Never-Ending Halloween
1099512917838,26402,459,crptomonkeys,Uncommon,monKey King
1099513897840,27563,398,crptomonkeys,Rare,The monKeylorian
1099513023657,27966,1130,crptomonkeys,Uncommon,HODLOR!
1099513273443,28405,467,crptomonkeys,Uncommon,monKey McDuck
1099513273912,28744,819,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526433,42305,123,crptomonkeys,Rare,monKey Claus
1099514475528,42420,3737,crptomonkeys,Common,The Market Maker
1099514756523,42420,4765,crptomonkeys,Common,The Market Maker
1099564083533,42420,7153,crptomonkeys,Common,The Market Maker
1099564086860,42420,8652,crptomonkeys,Common,The Market Maker
1099513641853,42421,1296,crptomonkeys,Common,The Bounty Hunter
1099564090553,42421,7438,crptomonkeys,Common,The Bounty Hunter
1099564093039,42421,9102,crptomonkeys,Common,The Bounty Hunter
1099564093056,42421,9119,crptomonkeys,Common,The Bounty Hunter
1099514198052,46398,88,crptomonkeys,Rare,The Pro-Waxxer
1099514481215,46399,228,crptomonkeys,Rare,The Anti-Waxxer
1099514474947,46598,100,crptomonkeys,Rare,Planet of the monKeys
1099514987762,48730,904,crptomonkeys,Uncommon,The Expanse
1099518337015,48873,1394,crptomonkeys,Uncommon,Serenifty
1099515031047,49849,2087,crptomonkeys,Common,Miner monKey
1099564240769,49849,7603,crptomonkeys,Common,Miner monKey
1099564241215,49849,8009,crptomonkeys,Common,Miner monKey
1099564242155,49849,8873,crptomonkeys,Common,Miner monKey
1099518336734,57993,124,crptomonkeys,Rare,Bull monKey
1099522513245,62974,3912,crptomonkeys,Common,The Green Wizard
1099564243600,62974,7216,crptomonkeys,Common,The Green Wizard
1099564243670,62974,7286,crptomonkeys,Common,The Green Wizard
1099564243732,62974,7338,crptomonkeys,Common,The Green Wizard
1099564243958,62974,7543,crptomonkeys,Common,The Green Wizard
1099523442316,64660,4496,crptomonkeys,Common,Bear monKey
1099564245442,64660,6642,crptomonkeys,Common,Bear monKey
1099564246648,64660,7766,crptomonkeys,Common,Bear monKey
