asset_id,template_id,mint,schema,rarity,name
1099564088413,42420,9113,crptomonkeys,Common,The Market Maker
1099574016609,339228,8113,monkeystacks,Common,monKeyprinter BRRrain
1099593346744,385161,5850,monkeystacks,Common,x-mas 2021 #6
1099593348564,385161,7011,monkeystacks,Common,x-mas 2021 #6
1099588870952,389482,658,monkeystacks,Uncommon,x-mas 2021 #7
1099594992275,395582,401,monkeystacks,Uncommon,x-mas 2021 #21
1099788811930,528366,363,monkeystacks,Rare,draKey
1099800546590,541468,2810,monkeystacks,Common,JungleTV's Time of the Year
1099847267355,622853,324,monkeystacks,Rare,Yellow Cup 2022
1099839918627,637934,1735,monkeystacks,Uncommon,x-mas 2022
1099840685384,640424,377,crptomonkeys,Common,The Custodian
