asset_id,template_id,mint,schema,rarity,name
1099587743956,330131,2787,crptomonkeys,Common,Tricked monKey
1099589211109,383071,8327,monkeystacks,Common,x-mas 2021 #1
1099588211196,385161,761,monkeystacks,Common,x-mas 2021 #6
1099588211523,385161,952,monkeystacks,Common,x-mas 2021 #6
1099588392416,385161,1642,monkeystacks,Common,x-mas 2021 #6
1099589212269,385161,2436,monkeystacks,Common,x-mas 2021 #6
1099593349743,385161,7133,monkeystacks,Common,x-mas 2021 #6
1099595584351,385161,7667,monkeystacks,Common,x-mas 2021 #6
1099589212399,389482,1061,monkeystacks,Uncommon,x-mas 2021 #7
1099590403760,389500,237,monkeystacks,Uncommon,x-mas 2021 #11
1099590866194,389500,541,monkeystacks,Uncommon,x-mas 2021 #11
1099593344675,389500,1687,monkeystacks,Uncommon,x-mas 2021 #11
1099590404743,389512,48,monkeystacks,Rare,x-mas 2021 #12
1099593344107,395565,1732,monkeystacks,Uncommon,x-mas 2021 #13
1099591161812,395569,317,monkeystacks,Rare,x-mas 2021 #14
1099591881040,395573,435,monkeystacks,Uncommon,x-mas 2021 #16
1099594995314,395582,838,monkeystacks,Uncommon,x-mas 2021 #21
1099594996608,395582,959,monkeystacks,Uncommon,x-mas 2021 #21
1099595583479,395582,1385,monkeystacks,Uncommon,x-mas 2021 #21
1099596802174,395590,184,monkeystacks,Rare,x-mas 2021 #24
1099596810201,404373,328,crptomonkeys,Uncommon,Abominable monKey
