asset_id,template_id,mint,schema,rarity,name
1099568986299,106640,8125,crptomonkeys,Common,The Nifty Shopper
1099830127545,595229,3998,crptomonkeys,Common,Jungle Gym
1099918931901,617504,8411,crptomonkeys,Common,Banspiracy
1099841376607,640424,2907,crptomonkeys,Common,The Custodian
1099918931810,640424,8372,crptomonkeys,Common,The Custodian
1099841375495,640705,1228,crptomonkeys,Uncommon,Banta’s Workshop
1099866058557,666222,61,monkeystacks,Rare,W-Day
1099872775570,674183,24,monkeystacks,Uncommon,Banniversary v5.91d
1099873081798,674183,802,monkeystacks,Uncommon,Banniversary v5.91d
1099873096678,674183,1195,monkeystacks,Uncommon,Banniversary v5.91d
1099873097179,674183,1490,monkeystacks,Uncommon,Banniversary v5.91d
1099878904053,684150,364,monkeystacks,Rare,Mother's Day 2023
1099886809126,711474,1250,monkeystacks,Uncommon,Pride Brick
1099902699227,742308,541,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902436282,742319,37,crptomonkeys,Common,Folding At Homequarters
1099925604612,783735,297,monkeystacks,Rare,PotatoChan
