asset_id,template_id,mint,schema,rarity,name
1099513564268,42420,350,crptomonkeys,Common,The Market Maker
1099513898112,42421,1318,crptomonkeys,Common,The Bounty Hunter
1099514042287,42421,2202,crptomonkeys,Common,The Bounty Hunter
1099515030873,49849,1917,crptomonkeys,Common,Miner monKey
1099515366583,49849,2925,crptomonkeys,Common,Miner monKey
1099520411160,49849,4627,crptomonkeys,Common,Miner monKey
1099518337726,62974,476,crptomonkeys,Common,The Green Wizard
1099520073136,62974,2921,crptomonkeys,Common,The Green Wizard
1099522513490,62974,4126,crptomonkeys,Common,The Green Wizard
1099564242884,62974,6542,crptomonkeys,Common,The Green Wizard
1099519207334,64660,507,crptomonkeys,Common,Bear monKey
1099536590383,106640,1849,crptomonkeys,Common,The Nifty Shopper
1099539097280,108484,6503,crptomonkeys,Common,Planet Banance
1099564393243,108484,7469,crptomonkeys,Common,Planet Banance
1099565007231,256179,1974,crptomonkeys,Common,The Red Wizard
1099684006264,256179,7992,crptomonkeys,Common,The Red Wizard
1099684007732,330131,5469,crptomonkeys,Common,Tricked monKey
1099770657148,330131,7420,crptomonkeys,Common,Tricked monKey
1099837556644,330131,8731,crptomonkeys,Common,Tricked monKey
1099571890784,336643,213,crptomonkeys,Common,Count Bancula
1099586658145,336643,2765,crptomonkeys,Common,Count Bancula
1099709649828,336643,5705,crptomonkeys,Common,Count Bancula
1099788904844,336643,7791,crptomonkeys,Common,Count Bancula
1099800665212,336643,8147,crptomonkeys,Common,Count Bancula
1099841977862,336643,8949,crptomonkeys,Common,Count Bancula
1099573121592,339228,786,monkeystacks,Common,monKeyprinter BRRrain
1099573129831,339228,5950,monkeystacks,Common,monKeyprinter BRRrain
1099573131350,339228,6796,monkeystacks,Common,monKeyprinter BRRrain
1099574017571,339228,8722,monkeystacks,Common,monKeyprinter BRRrain
1099573140583,339229,1285,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146033,339233,739,monkeystacks,Uncommon,spooKey Badge 2021
1099574021746,339233,1676,monkeystacks,Uncommon,spooKey Badge 2021
1099573149264,339234,49,monkeystacks,Rare,monKeyconnect (OG)
1099574023897,339248,1386,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531624,349517,201,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528678,349521,77,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577562986,349951,1870,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585408090,378797,1894,monkeystacks,Uncommon,neon monKey
1099586502870,383071,287,monkeystacks,Common,x-mas 2021 #1
1099586667013,383071,3045,monkeystacks,Common,x-mas 2021 #1
1099586799123,383071,3673,monkeystacks,Common,x-mas 2021 #1
1099586801798,383071,5301,monkeystacks,Common,x-mas 2021 #1
1099586806621,384541,400,monkeystacks,Uncommon,x-mas 2021 #2
1099587871569,385158,429,monkeystacks,Uncommon,x-mas 2021 #5
1099587872301,385158,1035,monkeystacks,Uncommon,x-mas 2021 #5
1099588211500,385161,929,monkeystacks,Common,x-mas 2021 #6
1099589216389,385161,2744,monkeystacks,Common,x-mas 2021 #6
1099593347181,385161,6118,monkeystacks,Common,x-mas 2021 #6
1099593348572,385161,7019,monkeystacks,Common,x-mas 2021 #6
1099593350201,385161,7387,monkeystacks,Common,x-mas 2021 #6
1099589213052,389482,1569,monkeystacks,Uncommon,x-mas 2021 #7
1099589695635,389493,253,monkeystacks,Uncommon,x-mas 2021 #10
1099589702511,389493,1552,monkeystacks,Uncommon,x-mas 2021 #10
1099590403871,389500,312,monkeystacks,Uncommon,x-mas 2021 #11
1099590866906,389500,922,monkeystacks,Uncommon,x-mas 2021 #11
1099593344653,389500,1665,monkeystacks,Uncommon,x-mas 2021 #11
1099590877474,395565,970,monkeystacks,Uncommon,x-mas 2021 #13
1099591875952,395573,211,monkeystacks,Uncommon,x-mas 2021 #16
1099591883157,395573,817,monkeystacks,Uncommon,x-mas 2021 #16
1099591883172,395573,832,monkeystacks,Uncommon,x-mas 2021 #16
1099593339075,395580,86,monkeystacks,Rare,x-mas 2021 #20
1099594992506,395582,503,monkeystacks,Uncommon,x-mas 2021 #21
1099595813043,395588,334,monkeystacks,Rare,x-mas 2021 #23
1099598921599,407032,374,crptomonkeys,Common,frosKey
1099730285633,407032,6672,crptomonkeys,Common,frosKey
1099788902235,407032,8125,crptomonkeys,Common,frosKey
1099767586023,410375,7200,crptomonkeys,Common,New Year's monKey (2022)
1099684013676,440886,3665,crptomonkeys,Common,The White Wizard
1099709654883,440886,3986,crptomonkeys,Common,The White Wizard
1099786400316,440886,6993,crptomonkeys,Common,The White Wizard
1099683490659,471509,1338,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854079,473581,148,monkeystacks,Rare,Masquerade Party 2022
1099787153036,527529,320,monkeystacks,Uncommon,monKey Earth
1099788808238,527529,565,monkeystacks,Uncommon,monKey Earth
1099800663112,527529,1159,monkeystacks,Uncommon,monKey Earth
1099812561635,528368,1318,monkeystacks,Uncommon,ban.fm
1099794518038,532480,56,monkeystacks,Uncommon,monKey ahead
1099796210066,532675,428,monkeystacks,Uncommon,equaliKey
1099812562144,534089,956,monkeystacks,Uncommon,monKey Swag v1.91
1099800449820,541468,994,monkeystacks,Common,JungleTV's Time of the Year
1099800465272,541468,2675,monkeystacks,Common,JungleTV's Time of the Year
1099816252622,595229,2098,crptomonkeys,Common,Jungle Gym
1099833625821,595229,4318,crptomonkeys,Common,Jungle Gym
1099847530567,595229,5173,crptomonkeys,Common,Jungle Gym
1099822765410,602002,669,monkeystacks,Uncommon,Jojo Market
1099833625369,602002,1216,monkeystacks,Uncommon,Jojo Market
1099837544303,614960,656,monkeystacks,Uncommon,The Toxic Bowl
1099837544483,614960,751,monkeystacks,Uncommon,The Toxic Bowl
1099837544579,614960,772,monkeystacks,Uncommon,The Toxic Bowl
1099837544672,614960,801,monkeystacks,Uncommon,The Toxic Bowl
1099837544853,614960,862,monkeystacks,Uncommon,The Toxic Bowl
1099837545008,614960,872,monkeystacks,Uncommon,The Toxic Bowl
1099836743132,617504,1749,crptomonkeys,Common,Banspiracy
1099838717326,626718,698,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718085,626718,1314,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918765,637934,1865,monkeystacks,Uncommon,x-mas 2022
1099873078792,674155,500,monkeystacks,Uncommon,Banniversary v5.91c
1099873080479,674183,537,monkeystacks,Uncommon,Banniversary v5.91d
1099902946165,718776,107,monkeystacks,Rare,Swole T-Energy
1099902700231,742308,965,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912083863,742319,3739,crptomonkeys,Common,Folding At Homequarters
1099913692348,742322,1281,crptomonkeys,Uncommon,5th Banniversary
1099902949894,742509,271,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913692996,755748,131,monkeystacks,Rare,Banstronaut
1099914658658,758154,195,monkeystacks,Rare,Batmon
1099919336262,765773,294,monkeystacks,Rare,monKey Gamer Award
1099918111685,766236,144,monkeystacks,Rare,Snowfake
