asset_id,template_id,mint,schema,rarity,name
1099925535384,783735,75,monkeystacks,Rare,PotatoChan
1099925535385,783735,76,monkeystacks,Rare,PotatoChan
1099925535386,783735,77,monkeystacks,Rare,PotatoChan
1099925535387,783735,78,monkeystacks,Rare,PotatoChan
1099925535389,783735,80,monkeystacks,Rare,PotatoChan
1099925535390,783735,81,monkeystacks,Rare,PotatoChan
1099925535391,783735,82,monkeystacks,Rare,PotatoChan
1099925535392,783735,83,monkeystacks,Rare,PotatoChan
1099925535393,783735,84,monkeystacks,Rare,PotatoChan
1099925535394,783735,85,monkeystacks,Rare,PotatoChan
1099925535395,783735,86,monkeystacks,Rare,PotatoChan
1099925535396,783735,87,monkeystacks,Rare,PotatoChan
1099925535397,783735,88,monkeystacks,Rare,PotatoChan
1099925535398,783735,89,monkeystacks,Rare,PotatoChan
1099925535399,783735,90,monkeystacks,Rare,PotatoChan
1099925535400,783735,91,monkeystacks,Rare,PotatoChan
1099925535401,783735,92,monkeystacks,Rare,PotatoChan
1099925535402,783735,93,monkeystacks,Rare,PotatoChan
1099925535403,783735,94,monkeystacks,Rare,PotatoChan
1099925535404,783735,95,monkeystacks,Rare,PotatoChan
1099925535405,783735,96,monkeystacks,Rare,PotatoChan
1099925535406,783735,97,monkeystacks,Rare,PotatoChan
1099925535407,783735,98,monkeystacks,Rare,PotatoChan
1099925535408,783735,99,monkeystacks,Rare,PotatoChan
1099925535409,783735,100,monkeystacks,Rare,PotatoChan
1099925535410,783735,101,monkeystacks,Rare,PotatoChan
1099925535411,783735,102,monkeystacks,Rare,PotatoChan
1099925535412,783735,103,monkeystacks,Rare,PotatoChan
1099925535413,783735,104,monkeystacks,Rare,PotatoChan
1099925535414,783735,105,monkeystacks,Rare,PotatoChan
1099925535415,783735,106,monkeystacks,Rare,PotatoChan
1099925535416,783735,107,monkeystacks,Rare,PotatoChan
1099925535417,783735,108,monkeystacks,Rare,PotatoChan
1099925535418,783735,109,monkeystacks,Rare,PotatoChan
1099925535419,783735,110,monkeystacks,Rare,PotatoChan
1099925535420,783735,111,monkeystacks,Rare,PotatoChan
1099925535421,783735,112,monkeystacks,Rare,PotatoChan
1099925535422,783735,113,monkeystacks,Rare,PotatoChan
1099925535423,783735,114,monkeystacks,Rare,PotatoChan
1099925535424,783735,115,monkeystacks,Rare,PotatoChan
1099925535425,783735,116,monkeystacks,Rare,PotatoChan
1099925535426,783735,117,monkeystacks,Rare,PotatoChan
1099925535427,783735,118,monkeystacks,Rare,PotatoChan
1099925535428,783735,119,monkeystacks,Rare,PotatoChan
1099925535429,783735,120,monkeystacks,Rare,PotatoChan
1099925535430,783735,121,monkeystacks,Rare,PotatoChan
1099925535431,783735,122,monkeystacks,Rare,PotatoChan
1099925535432,783735,123,monkeystacks,Rare,PotatoChan
