asset_id,template_id,mint,schema,rarity,name
1099545018516,42420,5930,crptomonkeys,Common,The Market Maker
1099565281752,62974,8688,crptomonkeys,Common,The Green Wizard
1099543024326,64660,5461,crptomonkeys,Common,Bear monKey
1099561005762,106640,5156,crptomonkeys,Common,The Nifty Shopper
1099561006714,106640,5411,crptomonkeys,Common,The Nifty Shopper
1099565282649,106640,7671,crptomonkeys,Common,The Nifty Shopper
1099577529153,349951,60,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798893,383071,3508,monkeystacks,Common,x-mas 2021 #1
1099642308981,440886,2024,crptomonkeys,Common,The White Wizard
1099824131608,602592,594,crptomonkeys,Uncommon,The Black Wizard
