asset_id,template_id,mint,schema,rarity,name
1099512267060,18580,267,crptomonkeys,Rare,unimonKey
1099512360538,19842,1185,crptomonkeys,Uncommon,Nifty Witch
1099512566867,22896,227,crptomonkeys,Uncommon,The Yellow Ritual
1099513582740,42305,306,crptomonkeys,Rare,monKey Claus
1099514042182,42421,2098,crptomonkeys,Common,The Bounty Hunter
1099523442401,64660,4554,crptomonkeys,Common,Bear monKey
1099523444779,68874,932,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853708,90191,311,crptomonkeys,Uncommon,ClucKey
1099539094007,106640,3597,crptomonkeys,Common,The Nifty Shopper
1099565007828,256179,2509,crptomonkeys,Common,The Red Wizard
1099569467698,318474,311,crptomonkeys,Uncommon,neomonKey
1099573121772,339228,888,monkeystacks,Common,monKeyprinter BRRrain
1099573140544,339229,1266,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145683,339233,539,monkeystacks,Uncommon,spooKey Badge 2021
1099604646331,407032,2526,crptomonkeys,Common,frosKey
1099836743884,617504,2390,crptomonkeys,Common,Banspiracy
