asset_id,template_id,mint,schema,rarity,name
1099512933626,26402,571,crptomonkeys,Uncommon,monKey King
1099536589450,106640,1317,crptomonkeys,Common,The Nifty Shopper
1099538988014,106640,3013,crptomonkeys,Common,The Nifty Shopper
1099538988061,106640,3060,crptomonkeys,Common,The Nifty Shopper
1099571120409,106640,8801,crptomonkeys,Common,The Nifty Shopper
1099527388319,108484,5278,crptomonkeys,Common,Planet Banance
1099608426349,256179,5624,crptomonkeys,Common,The Red Wizard
1099636553999,256179,6366,crptomonkeys,Common,The Red Wizard
1099636554894,256179,6518,crptomonkeys,Common,The Red Wizard
1099638018802,256179,6966,crptomonkeys,Common,The Red Wizard
1099709651497,256179,8089,crptomonkeys,Common,The Red Wizard
1099638007013,330131,4573,crptomonkeys,Common,Tricked monKey
1099638007050,330131,4610,crptomonkeys,Common,Tricked monKey
1099800660478,330131,7919,crptomonkeys,Common,Tricked monKey
1099800665853,330131,8221,crptomonkeys,Common,Tricked monKey
1099809447164,330131,8420,crptomonkeys,Common,Tricked monKey
1099812086693,330131,8668,crptomonkeys,Common,Tricked monKey
1099680099680,336643,5282,crptomonkeys,Common,Count Bancula
1099684003237,336643,5434,crptomonkeys,Common,Count Bancula
1099636563388,359784,1623,crptomonkeys,Uncommon,The Urban Jungle
1099636562984,407032,4794,crptomonkeys,Common,frosKey
1099680099060,407032,5634,crptomonkeys,Common,frosKey
1099684001480,407032,5792,crptomonkeys,Common,frosKey
1099709653557,407032,6219,crptomonkeys,Common,frosKey
1099767589013,407032,7517,crptomonkeys,Common,frosKey
1099800464427,407032,8314,crptomonkeys,Common,frosKey
1099809447677,407032,8581,crptomonkeys,Common,frosKey
1099636564044,410375,4388,crptomonkeys,Common,New Year's monKey (2022)
1099667368521,410375,4914,crptomonkeys,Common,New Year's monKey (2022)
1099767586028,410375,7205,crptomonkeys,Common,New Year's monKey (2022)
1099812087257,410375,8524,crptomonkeys,Common,New Year's monKey (2022)
1099636595523,438459,271,monkeystacks,Rare,monKey Bowl 2022
1099640586643,440886,138,crptomonkeys,Common,The White Wizard
1099667367131,440886,2710,crptomonkeys,Common,The White Wizard
1099709646238,440886,3807,crptomonkeys,Common,The White Wizard
1099709654852,440886,3955,crptomonkeys,Common,The White Wizard
1099788900949,440886,7434,crptomonkeys,Common,The White Wizard
1099830127951,440886,8884,crptomonkeys,Common,The White Wizard
1099667365997,440888,1057,crptomonkeys,Uncommon,Cupid monKey
1099671356212,454997,40,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099800657158,527529,1085,monkeystacks,Uncommon,monKey Earth
1099812557257,527529,1270,monkeystacks,Uncommon,monKey Earth
1099787153958,527534,449,monkeystacks,Uncommon,selfKey
1099788896444,527534,729,monkeystacks,Uncommon,selfKey
1099788459405,528362,142,monkeystacks,Rare,Full Tilt monKey
1099788897672,528364,494,monkeystacks,Uncommon,Tweetlon
1099800657728,528364,1128,monkeystacks,Uncommon,Tweetlon
1099812557902,528364,1421,monkeystacks,Uncommon,Tweetlon
1099788898249,528368,233,monkeystacks,Uncommon,ban.fm
1099788899607,528368,548,monkeystacks,Uncommon,ban.fm
1099812559057,532675,1251,monkeystacks,Uncommon,equaliKey
1099812559088,532675,1280,monkeystacks,Uncommon,equaliKey
1099800658349,534089,549,monkeystacks,Uncommon,monKey Swag v1.91
1099812556102,541468,6774,monkeystacks,Common,JungleTV's Time of the Year
1099821734931,541468,7676,monkeystacks,Common,JungleTV's Time of the Year
1099816113419,595229,490,crptomonkeys,Common,Jungle Gym
1099816252797,595229,2270,crptomonkeys,Common,Jungle Gym
1099830127672,595229,4100,crptomonkeys,Common,Jungle Gym
1099833874591,602935,1051,monkeystacks,Uncommon,Resting Point
1099831725499,614960,84,monkeystacks,Uncommon,The Toxic Bowl
1099833625989,617507,652,crptomonkeys,Uncommon,Lights On
