asset_id,template_id,mint,schema,rarity,name
1099513897829,27563,387,crptomonkeys,Rare,The monKeylorian
1099513011320,27966,453,crptomonkeys,Uncommon,HODLOR!
1099513951265,28405,1350,crptomonkeys,Uncommon,monKey McDuck
1099513641025,42420,1173,crptomonkeys,Common,The Market Maker
1099514475188,42420,3409,crptomonkeys,Common,The Market Maker
1099514481746,42420,4127,crptomonkeys,Common,The Market Maker
1099514755931,42420,4506,crptomonkeys,Common,The Market Maker
1099514756036,42420,4609,crptomonkeys,Common,The Market Maker
1099515030000,42420,5058,crptomonkeys,Common,The Market Maker
1099514042135,42421,2052,crptomonkeys,Common,The Bounty Hunter
1099514043815,42421,3570,crptomonkeys,Common,The Bounty Hunter
1099520412601,42421,5493,crptomonkeys,Common,The Bounty Hunter
1099514476779,46598,194,crptomonkeys,Rare,Planet of the monKeys
1099514754580,48873,304,crptomonkeys,Uncommon,Serenifty
1099515032159,49849,2381,crptomonkeys,Common,Miner monKey
1099515371877,49849,3999,crptomonkeys,Common,Miner monKey
1099522514590,49849,5670,crptomonkeys,Common,Miner monKey
1099518338664,62974,1363,crptomonkeys,Common,The Green Wizard
1099519207768,64660,860,crptomonkeys,Common,Bear monKey
1099519209848,64660,2435,crptomonkeys,Common,Bear monKey
1099521510251,87604,1806,crptomonkeys,Uncommon,3rd Banniversary
1099527365939,106640,332,crptomonkeys,Common,The Nifty Shopper
1099527366518,106640,695,crptomonkeys,Common,The Nifty Shopper
1099538987911,106640,2947,crptomonkeys,Common,The Nifty Shopper
1099527388105,108484,5124,crptomonkeys,Common,Planet Banance
1099565007658,256179,2342,crptomonkeys,Common,The Red Wizard
1099568984075,256179,4203,crptomonkeys,Common,The Red Wizard
1099566068275,289324,1054,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384685,289324,5608,packs,,monKeypack by cryptomonKeys (1st edition)
1099608427241,289324,6839,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638212,330131,387,crptomonkeys,Common,Tricked monKey
1099800660130,336643,7953,crptomonkeys,Common,Count Bancula
1099573123618,339228,1963,monkeystacks,Common,monKeyprinter BRRrain
1099573128465,339228,5043,monkeystacks,Common,monKeyprinter BRRrain
1099574016923,339228,8306,monkeystacks,Common,monKeyprinter BRRrain
1099573160764,339248,514,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537031,349521,900,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577537983,349521,1335,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558871,349950,227,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562512,349951,1486,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586660123,383071,1576,monkeystacks,Common,x-mas 2021 #1
1099586801237,383071,4917,monkeystacks,Common,x-mas 2021 #1
1099587742412,383071,7322,monkeystacks,Common,x-mas 2021 #1
1099586806949,384541,653,monkeystacks,Uncommon,x-mas 2021 #2
1099586983900,384541,1081,monkeystacks,Uncommon,x-mas 2021 #2
1099587871872,385158,700,monkeystacks,Uncommon,x-mas 2021 #5
1099593346494,385161,5662,monkeystacks,Common,x-mas 2021 #6
1099593350311,385161,7460,monkeystacks,Common,x-mas 2021 #6
1099595584721,385161,7912,monkeystacks,Common,x-mas 2021 #6
1099589213031,389482,1548,monkeystacks,Uncommon,x-mas 2021 #7
1099590866917,389500,933,monkeystacks,Uncommon,x-mas 2021 #11
1099590405625,389512,419,monkeystacks,Rare,x-mas 2021 #12
1099591883192,395573,852,monkeystacks,Uncommon,x-mas 2021 #16
1099593343067,395580,320,monkeystacks,Rare,x-mas 2021 #20
1099598925072,407032,910,crptomonkeys,Common,frosKey
1099638008570,407032,5017,crptomonkeys,Common,frosKey
1099636595539,438459,287,monkeystacks,Rare,monKey Bowl 2022
1099837555917,440886,9104,crptomonkeys,Common,The White Wizard
1099683490613,471509,1292,monkeystacks,Uncommon,Uncommon monKeyloot
1099692881141,477559,356,monkeystacks,Rare,Banniversary v4.19
1099749619686,498304,316,crptomonkeys,Uncommon,4th BANniversary
1099800546637,541468,2857,monkeystacks,Common,JungleTV's Time of the Year
1099875756295,595229,6652,crptomonkeys,Common,Jungle Gym
1099823680165,602830,1086,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838901940,602935,1441,monkeystacks,Uncommon,Resting Point
1099838900342,617504,3615,crptomonkeys,Common,Banspiracy
1099875756055,617504,5917,crptomonkeys,Common,Banspiracy
1099838716608,626718,545,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718295,626718,1471,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718760,626718,1836,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718820,626718,1875,monkeystacks,Uncommon,ChREEEstmas Coal
1099841376617,640424,2917,crptomonkeys,Common,The Custodian
1099860498275,640424,4892,crptomonkeys,Common,The Custodian
1099891904453,640424,8117,crptomonkeys,Common,The Custodian
1099840838818,640705,37,crptomonkeys,Uncommon,Banta’s Workshop
1099873081909,674183,878,monkeystacks,Uncommon,Banniversary v5.91d
1099919270734,742308,4587,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266668,742319,5162,crptomonkeys,Common,Folding At Homequarters
1099919640802,742319,6701,crptomonkeys,Common,Folding At Homequarters
1099925489228,783650,1077,crptomonkeys,Common,McMNKY
