asset_id,template_id,mint,schema,rarity,name
1099515367149,49849,3433,crptomonkeys,Common,Miner monKey
1099518338835,62974,1517,crptomonkeys,Common,The Green Wizard
1099519208687,64660,1718,crptomonkeys,Common,Bear monKey
1099568984049,256179,4177,crptomonkeys,Common,The Red Wizard
1099595000159,256179,4879,crptomonkeys,Common,The Red Wizard
1099598917999,256179,5095,crptomonkeys,Common,The Red Wizard
1099590869056,289324,4000,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743730,330131,2605,crptomonkeys,Common,Tricked monKey
1099587743796,330131,2671,crptomonkeys,Common,Tricked monKey
1099770656754,330131,7282,crptomonkeys,Common,Tricked monKey
1099594999482,336643,3229,crptomonkeys,Common,Count Bancula
1099598917150,336643,3381,crptomonkeys,Common,Count Bancula
1099599385710,336643,3584,crptomonkeys,Common,Count Bancula
1099599385804,336643,3664,crptomonkeys,Common,Count Bancula
1099770656210,336643,7241,crptomonkeys,Common,Count Bancula
1099574016246,339228,7875,monkeystacks,Common,monKeyprinter BRRrain
1099574016614,339228,8118,monkeystacks,Common,monKeyprinter BRRrain
1099574016774,339228,8234,monkeystacks,Common,monKeyprinter BRRrain
1099574016840,339228,8277,monkeystacks,Common,monKeyprinter BRRrain
1099574017185,339228,8480,monkeystacks,Common,monKeyprinter BRRrain
1099574017784,339228,8828,monkeystacks,Common,monKeyprinter BRRrain
1099574017909,339228,8885,monkeystacks,Common,monKeyprinter BRRrain
1099586502674,383071,149,monkeystacks,Common,x-mas 2021 #1
1099586502716,383071,191,monkeystacks,Common,x-mas 2021 #1
1099586503375,383071,685,monkeystacks,Common,x-mas 2021 #1
1099586503907,383071,1127,monkeystacks,Common,x-mas 2021 #1
1099586503909,383071,1129,monkeystacks,Common,x-mas 2021 #1
1099586663170,383071,1827,monkeystacks,Common,x-mas 2021 #1
1099586663171,383071,1828,monkeystacks,Common,x-mas 2021 #1
1099586663382,383071,1913,monkeystacks,Common,x-mas 2021 #1
1099586666560,383071,2803,monkeystacks,Common,x-mas 2021 #1
1099586667227,383071,3151,monkeystacks,Common,x-mas 2021 #1
1099586803010,383071,5487,monkeystacks,Common,x-mas 2021 #1
1099587742647,383071,7476,monkeystacks,Common,x-mas 2021 #1
1099587744670,383071,7644,monkeystacks,Common,x-mas 2021 #1
1099587744831,383071,7759,monkeystacks,Common,x-mas 2021 #1
1099587869683,383071,8031,monkeystacks,Common,x-mas 2021 #1
