asset_id,template_id,mint,schema,rarity,name
1099588390882,318474,807,crptomonkeys,Uncommon,neomonKey
1099588391414,330131,2861,crptomonkeys,Common,Tricked monKey
1099599385827,336643,3687,crptomonkeys,Common,Count Bancula
1099587745050,383071,7879,monkeystacks,Common,x-mas 2021 #1
1099587872339,385158,1073,monkeystacks,Uncommon,x-mas 2021 #5
1099589211434,385158,1242,monkeystacks,Uncommon,x-mas 2021 #5
1099589701423,385161,4274,monkeystacks,Common,x-mas 2021 #6
1099595584584,385161,7813,monkeystacks,Common,x-mas 2021 #6
1099588871225,389482,886,monkeystacks,Uncommon,x-mas 2021 #7
1099589396850,389485,252,monkeystacks,Rare,x-mas 2021 #9
1099590876332,395565,271,monkeystacks,Uncommon,x-mas 2021 #13
1099593344108,395565,1733,monkeystacks,Uncommon,x-mas 2021 #13
