asset_id,template_id,mint,schema,rarity,name
1099573126896,339228,3999,monkeystacks,Common,monKeyprinter BRRrain
1099573140800,339229,1427,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022445,339233,1843,monkeystacks,Uncommon,spooKey Badge 2021
1099573151693,339234,182,monkeystacks,Rare,monKeyconnect (OG)
1099574024066,339248,1547,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528535,349517,39,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536744,349521,698,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549999,349523,6018,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558926,349950,273,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560582,349951,188,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580278977,362053,245,monkeystacks,Rare,monKeystuck Panda
1099582974252,373212,237,monkeystacks,Rare,Dungeons & Banano D20
1099585405905,378797,1231,monkeystacks,Uncommon,neon monKey
1099587744996,383071,7825,monkeystacks,Common,x-mas 2021 #1
1099587742252,384541,1656,monkeystacks,Uncommon,x-mas 2021 #2
1099587125489,385135,222,monkeystacks,Rare,x-mas 2021 #3
1099587871745,385158,587,monkeystacks,Uncommon,x-mas 2021 #5
1099588210720,385161,437,monkeystacks,Common,x-mas 2021 #6
1099589213037,389482,1554,monkeystacks,Uncommon,x-mas 2021 #7
1099589396899,389485,301,monkeystacks,Rare,x-mas 2021 #9
1099593340194,389493,1637,monkeystacks,Uncommon,x-mas 2021 #10
1099593340960,389500,1367,monkeystacks,Uncommon,x-mas 2021 #11
1099590405408,389512,248,monkeystacks,Rare,x-mas 2021 #12
1099593344352,395565,1913,monkeystacks,Uncommon,x-mas 2021 #13
1099591160055,395569,23,monkeystacks,Rare,x-mas 2021 #14
1099591500954,395571,182,monkeystacks,Rare,x-mas 2021 #15
1099593341767,395573,1401,monkeystacks,Uncommon,x-mas 2021 #16
1099592186074,395574,77,monkeystacks,Rare,x-mas 2021 #17
1099592684231,395576,351,monkeystacks,Rare,x-mas 2021 #18
1099593342860,395580,144,monkeystacks,Rare,x-mas 2021 #20
1099594995376,395582,900,monkeystacks,Uncommon,x-mas 2021 #21
1099595422550,395585,108,monkeystacks,Rare,x-mas 2021 #22
1099595812946,395588,295,monkeystacks,Rare,x-mas 2021 #23
1099633622481,395590,404,monkeystacks,Rare,x-mas 2021 #24
1099616360289,428986,377,monkeystacks,Rare,clicKbait
1099626221223,430770,802,monkeystacks,Uncommon,Yellow Prussian
1099635141174,438366,36,monkeystacks,Rare,monKey Cat
1099637560040,438459,396,monkeystacks,Rare,monKey Bowl 2022
1099647979703,443855,152,monkeystacks,Rare,Action News monKey
1099648766397,444494,86,monkeystacks,Rare,monKeymatching (OG)
1099651584081,445482,134,monkeystacks,Rare,monKey Swag v0.19
1099656699274,448906,334,monkeystacks,Rare,Chief monKey
1099671380225,454978,185,monkeystacks,Uncommon,Bob monKey
1099672398675,454997,155,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682817571,471507,82,monkeystacks,Rare,Rare monKeyloot
1099683490399,471509,1221,monkeystacks,Uncommon,Uncommon monKeyloot
1099682836640,472782,50,monkeystacks,Rare,monKey Swag v0.91
1099683441397,473581,302,monkeystacks,Rare,Masquerade Party 2022
1099682971891,473599,52,monkeystacks,Epic,Hemoglo-Ban
1099691416737,477557,328,monkeystacks,Rare,metamonKey
1099692880404,477559,293,monkeystacks,Rare,Banniversary v4.19
1099703977001,485986,195,monkeystacks,Rare,Academy monKey 2022
1099714790414,489234,380,monkeystacks,Rare,monKeyTube
1099715201332,489525,254,monkeystacks,Rare,grammKey
1099724916533,492970,148,monkeystacks,Rare,Banano going Places
1099754178457,500192,170,monkeystacks,Rare,Doc Trivia
1099754223392,511069,313,monkeystacks,Rare,monKey Swag v1.19
1099770344345,514299,253,monkeystacks,Rare,Sow and Steady
1099770629962,514430,44,monkeystacks,Epic,Potassium Taco
1099787152880,527529,261,monkeystacks,Uncommon,monKey Earth
1099788459795,527533,248,monkeystacks,Rare,kinKey
1099787143595,527534,63,monkeystacks,Uncommon,selfKey
1099788803490,528361,159,monkeystacks,Rare,maKeymaKey
1099788897063,528362,342,monkeystacks,Rare,Full Tilt monKey
1099800657801,528364,1178,monkeystacks,Uncommon,Tweetlon
1099788898131,528365,240,monkeystacks,Rare,monKey Rice
1099788438858,528366,93,monkeystacks,Rare,draKey
1099800655510,528368,794,monkeystacks,Uncommon,ban.fm
1099800465601,532480,702,monkeystacks,Uncommon,monKey ahead
1099801040936,532675,1110,monkeystacks,Uncommon,equaliKey
1099796209497,534089,213,monkeystacks,Uncommon,monKey Swag v1.91
1099800450116,541468,1188,monkeystacks,Common,JungleTV's Time of the Year
1099800464698,541469,1152,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550746,541472,412,monkeystacks,Rare,JungleTV Goes Mooo!
1099816106656,595467,173,monkeystacks,Rare,FODL
1099816110055,595475,346,monkeystacks,Rare,Swoleness 2022
1099816235559,596383,376,monkeystacks,Rare,Perfect Match
1099819810907,598905,135,monkeystacks,Rare,monKey Swag v2.19
1099820660296,598960,300,monkeystacks,Rare,Moonseeker Rover
1099821740191,602002,146,monkeystacks,Uncommon,Jojo Market
1099823512206,602917,414,monkeystacks,Rare,sneaKey v0.19
1099823093267,602923,55,monkeystacks,Rare,beetano
1099830126771,602928,321,monkeystacks,Rare,Titanic tasKey
1099823349525,602935,197,monkeystacks,Uncommon,Resting Point
1099837551756,602939,421,monkeystacks,Rare,Potassium Market
1099828166725,602942,158,monkeystacks,Uncommon,monKey Swag v2.91
1099823094405,602944,74,monkeystacks,Epic,BANg! BANg!
1099823345170,602952,365,monkeystacks,Rare,DragonBAN Z
1099823734170,603947,322,monkeystacks,Rare,Monk-hee
1099831249293,611865,191,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436801,614264,183,monkeystacks,Rare,Elementary, dear monKeys
1099831724631,614882,246,monkeystacks,Rare,Scary Times
1099831725722,614960,245,monkeystacks,Uncommon,The Toxic Bowl
1099837552327,614960,1408,monkeystacks,Uncommon,The Toxic Bowl
1099837544037,614963,215,monkeystacks,Rare,The Ignited Howl
1099831722093,614969,16,monkeystacks,Epic,The Puppet Trowl
1099833623725,615345,119,monkeystacks,Rare,Frankenchaser
1099837436583,617500,239,monkeystacks,Rare,Banano x cryptomonKeys
1099837436035,617502,248,monkeystacks,Rare,smoKey Skulloween
1099847267165,622853,258,monkeystacks,Rare,Yellow Cup 2022
1099837613169,625481,106,monkeystacks,Rare,turKey
1099838750453,626408,175,monkeystacks,Rare,monKey Rice 1.19
1099838718269,626718,1469,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312241,637934,864,monkeystacks,Uncommon,x-mas 2022
1099839413043,638100,387,monkeystacks,Rare,monKeysprout
1099839415273,638287,297,monkeystacks,Rare,Merry monKeymas
1099839686473,638609,278,monkeystacks,Rare,x-mas Morning
1099840136834,640212,394,monkeystacks,Rare,The Grouch
1099840160003,640236,290,monkeystacks,Rare,Banano Sled
1099840161013,640238,317,monkeystacks,Rare,Santa Lights
1099843323242,643683,101,monkeystacks,Rare,Symbols of monKeyness
1099843325791,643684,418,monkeystacks,Rare,Banmas Eve
1099843381801,643724,379,monkeystacks,Rare,monKey Dough
1099844798597,643752,23,monkeystacks,Rare,Happy New Year 2023
1099847642098,643753,382,monkeystacks,Rare,New Year's Party 2023
1099850708389,649082,208,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851324691,650332,420,monkeystacks,Rare,grammKeys 2023
1099851222839,653508,195,monkeystacks,Rare,monKey Swag v3.19
1099851212553,653509,219,monkeystacks,Rare,Potassium Taco 1.19
1099863250417,660144,365,monkeystacks,Rare,monKey Rings
1099863249968,660149,414,monkeystacks,Rare,Rebusolution
1099863250971,660150,138,monkeystacks,Rare,Tip Prize
1099861770858,662461,136,monkeystacks,Rare,Mardi hng
1099866136284,666222,332,monkeystacks,Rare,W-Day
1099873797390,674146,60,monkeystacks,Rare,Easter 2023
1099878898777,674148,368,monkeystacks,Rare,The Movies Combo
1099873078271,674151,255,monkeystacks,Rare,Banniversary v5.91a
1099873081289,674153,284,monkeystacks,Rare,Banniversary v5.91b
1099873097648,674155,1377,monkeystacks,Uncommon,Banniversary v5.91c
1099873096916,674183,1291,monkeystacks,Uncommon,Banniversary v5.91d
1099875754434,679543,252,monkeystacks,Rare,Earth Day 2023
1099878900278,683627,362,monkeystacks,Rare,Bye Banks v.0.19
