asset_id,template_id,mint,schema,rarity,name
1099514755730,42420,4313,crptomonkeys,Common,The Market Maker
1099522617263,42421,5610,crptomonkeys,Common,The Bounty Hunter
1099520411378,49849,4832,crptomonkeys,Common,Miner monKey
1099520410874,62974,3468,crptomonkeys,Common,The Green Wizard
1099522512655,64660,4158,crptomonkeys,Common,Bear monKey
1099543025458,106640,4697,crptomonkeys,Common,The Nifty Shopper
1099527387618,108484,4802,crptomonkeys,Common,Planet Banance
1099608426316,256179,5591,crptomonkeys,Common,The Red Wizard
1099770657164,330131,7436,crptomonkeys,Common,Tricked monKey
1099770656513,336643,7351,crptomonkeys,Common,Count Bancula
1099763883111,407032,7297,crptomonkeys,Common,frosKey
1099787155894,410375,7616,crptomonkeys,Common,New Year's monKey (2022)
1099767584644,440886,6409,crptomonkeys,Common,The White Wizard
1099816113709,595229,698,crptomonkeys,Common,Jungle Gym
1099851218041,602961,1671,crptomonkeys,Uncommon,The Jungle
1099838722335,617507,1511,crptomonkeys,Uncommon,Lights On
1099837553586,617508,1413,crptomonkeys,Uncommon,Lights Off
1099840685710,640424,647,crptomonkeys,Common,The Custodian
1099858599827,640705,1671,crptomonkeys,Uncommon,Banta’s Workshop
1099843140117,642581,1793,crptomonkeys,Uncommon,Les Incompétents
