asset_id,template_id,mint,schema,rarity,name
1099564082309,28405,1744,crptomonkeys,Uncommon,monKey McDuck
1099560034214,42420,6904,crptomonkeys,Common,The Market Maker
1099564090309,42421,7304,crptomonkeys,Common,The Bounty Hunter
1099564242048,49849,8775,crptomonkeys,Common,Miner monKey
1099564242981,62974,6627,crptomonkeys,Common,The Green Wizard
1099564244213,62974,7777,crptomonkeys,Common,The Green Wizard
1099564249118,90191,1473,crptomonkeys,Uncommon,ClucKey
1099564249179,90191,1523,crptomonkeys,Uncommon,ClucKey
1099564249864,106640,5558,crptomonkeys,Common,The Nifty Shopper
1099564250949,106640,6548,crptomonkeys,Common,The Nifty Shopper
1099564394168,108484,8350,crptomonkeys,Common,Planet Banance
1099565007687,256179,2371,crptomonkeys,Common,The Red Wizard
1099595000085,256179,4805,crptomonkeys,Common,The Red Wizard
1099599385019,256179,5259,crptomonkeys,Common,The Red Wizard
1099599385132,286919,1788,crptomonkeys,Uncommon,Pool Party
1099594999790,318474,974,crptomonkeys,Uncommon,neomonKey
1099599385270,318474,1027,crptomonkeys,Uncommon,neomonKey
1099598917298,336643,3483,crptomonkeys,Common,Count Bancula
1099600881407,336643,3791,crptomonkeys,Common,Count Bancula
1099587745024,383071,7853,monkeystacks,Common,x-mas 2021 #1
1099587869888,383071,8190,monkeystacks,Common,x-mas 2021 #1
1099586983984,384541,1165,monkeystacks,Uncommon,x-mas 2021 #2
1099587871472,385158,354,monkeystacks,Uncommon,x-mas 2021 #5
1099589211437,385158,1245,monkeystacks,Uncommon,x-mas 2021 #5
1099589701143,385158,1566,monkeystacks,Uncommon,x-mas 2021 #5
1099589702096,385158,1735,monkeystacks,Uncommon,x-mas 2021 #5
1099589216219,385161,2613,monkeystacks,Common,x-mas 2021 #6
1099593348068,385161,6666,monkeystacks,Common,x-mas 2021 #6
1099588870369,389482,228,monkeystacks,Uncommon,x-mas 2021 #7
1099588870920,389482,626,monkeystacks,Uncommon,x-mas 2021 #7
1099588984085,389483,79,monkeystacks,Epic,x-mas 2021 #8
1099589695681,389493,299,monkeystacks,Uncommon,x-mas 2021 #10
1099589695907,389493,466,monkeystacks,Uncommon,x-mas 2021 #10
1099589699432,389493,859,monkeystacks,Uncommon,x-mas 2021 #10
1099593340524,389493,1847,monkeystacks,Uncommon,x-mas 2021 #10
1099590866213,389500,560,monkeystacks,Uncommon,x-mas 2021 #11
1099590867099,389500,1028,monkeystacks,Uncommon,x-mas 2021 #11
1099590876124,395565,174,monkeystacks,Uncommon,x-mas 2021 #13
1099590876673,395565,485,monkeystacks,Uncommon,x-mas 2021 #13
1099590877573,395565,1012,monkeystacks,Uncommon,x-mas 2021 #13
1099590877646,395565,1085,monkeystacks,Uncommon,x-mas 2021 #13
1099590899609,395565,1134,monkeystacks,Uncommon,x-mas 2021 #13
1099593344015,395565,1712,monkeystacks,Uncommon,x-mas 2021 #13
1099593344260,395565,1821,monkeystacks,Uncommon,x-mas 2021 #13
1099593344280,395565,1841,monkeystacks,Uncommon,x-mas 2021 #13
1099591161902,395569,353,monkeystacks,Rare,x-mas 2021 #14
1099591161912,395569,363,monkeystacks,Rare,x-mas 2021 #14
1099591161956,395569,407,monkeystacks,Rare,x-mas 2021 #14
1099591501184,395571,374,monkeystacks,Rare,x-mas 2021 #15
1099591501206,395571,396,monkeystacks,Rare,x-mas 2021 #15
1099591881054,395573,449,monkeystacks,Uncommon,x-mas 2021 #16
1099591883475,395573,1014,monkeystacks,Uncommon,x-mas 2021 #16
1099593343655,395573,1803,monkeystacks,Uncommon,x-mas 2021 #16
1099593233437,395578,49,monkeystacks,Epic,x-mas 2021 #19
1099593343061,395580,314,monkeystacks,Rare,x-mas 2021 #20
1099594992522,395582,519,monkeystacks,Uncommon,x-mas 2021 #21
1099594994684,395582,652,monkeystacks,Uncommon,x-mas 2021 #21
1099595583999,395582,1777,monkeystacks,Uncommon,x-mas 2021 #21
1099595812789,395588,164,monkeystacks,Rare,x-mas 2021 #23
1099594990300,395590,98,monkeystacks,Rare,x-mas 2021 #24
1099594978225,400511,999,crptomonkeys,Uncommon,DYOR monKey
1099596810090,404373,278,crptomonkeys,Uncommon,Abominable monKey
1099598916684,404373,649,crptomonkeys,Uncommon,Abominable monKey
1099604644310,404373,1570,crptomonkeys,Uncommon,Abominable monKey
1099598929763,407032,1146,crptomonkeys,Common,frosKey
1099604646069,407032,2461,crptomonkeys,Common,frosKey
1099608423702,407032,3640,crptomonkeys,Common,frosKey
1099602660980,410375,292,crptomonkeys,Common,New Year's monKey (2022)
1099616383526,410375,3478,crptomonkeys,Common,New Year's monKey (2022)
1099672380407,454978,1427,monkeystacks,Uncommon,Bob monKey
1099683490177,471509,1099,monkeystacks,Uncommon,Uncommon monKeyloot
1099800547038,541468,3208,monkeystacks,Common,JungleTV's Time of the Year
1099838717476,626718,826,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717799,626718,1092,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311404,637934,441,monkeystacks,Uncommon,x-mas 2022
1099840685683,640424,620,crptomonkeys,Common,The Custodian
1099841373581,640424,2248,crptomonkeys,Common,The Custodian
1099843323417,643683,212,monkeystacks,Rare,Symbols of monKeyness
1099873078320,674151,272,monkeystacks,Rare,Banniversary v5.91a
1099873080251,674183,379,monkeystacks,Uncommon,Banniversary v5.91d
