asset_id,template_id,mint,schema,rarity,name
1099800660473,330131,7914,crptomonkeys,Common,Tricked monKey
1099800660480,330131,7921,crptomonkeys,Common,Tricked monKey
1099812086725,330131,8688,crptomonkeys,Common,Tricked monKey
1099786402255,407032,7821,crptomonkeys,Common,frosKey
1099812557872,528364,1392,monkeystacks,Uncommon,Tweetlon
1099788898862,528368,343,monkeystacks,Uncommon,ban.fm
1099800655481,528368,765,monkeystacks,Uncommon,ban.fm
1099800465637,532480,738,monkeystacks,Uncommon,monKey ahead
1099800465645,532480,746,monkeystacks,Uncommon,monKey ahead
1099816241965,532825,1562,crptomonkeys,Uncommon,Next Gen monKey
1099812559410,534089,718,monkeystacks,Uncommon,monKey Swag v1.91
1099812557053,541468,7446,monkeystacks,Common,JungleTV's Time of the Year
1099812562235,541468,7504,monkeystacks,Common,JungleTV's Time of the Year
1099816113623,595229,644,crptomonkeys,Common,Jungle Gym
1099816251722,595229,1570,crptomonkeys,Common,Jungle Gym
1099816110065,595475,356,monkeystacks,Rare,Swoleness 2022
1099816110141,595475,401,monkeystacks,Rare,Swoleness 2022
1099821740214,602002,169,monkeystacks,Uncommon,Jojo Market
1099823512016,602917,372,monkeystacks,Rare,sneaKey v0.19
1099823101605,602961,318,crptomonkeys,Uncommon,The Jungle
