asset_id,template_id,mint,schema,rarity,name
1099512266425,18580,44,crptomonkeys,Rare,unimonKey
1099512354823,19842,73,crptomonkeys,Uncommon,Nifty Witch
1099512362478,19842,1905,crptomonkeys,Uncommon,Nifty Witch
1099512567348,22896,707,crptomonkeys,Uncommon,The Yellow Ritual
1099513642216,28744,1585,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988507,49849,515,crptomonkeys,Common,Miner monKey
1099521853961,90191,511,crptomonkeys,Uncommon,ClucKey
1099539094519,106640,4057,crptomonkeys,Common,The Nifty Shopper
1099565007192,256179,1935,crptomonkeys,Common,The Red Wizard
1099570780827,330131,1276,crptomonkeys,Common,Tricked monKey
1099573121384,339228,655,monkeystacks,Common,monKeyprinter BRRrain
1099573139337,339229,576,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147113,339233,1309,monkeystacks,Uncommon,spooKey Badge 2021
