asset_id,template_id,mint,schema,rarity,name
1099512267362,18581,417,crptomonkeys,Rare,monKeydrop
1099512942016,26402,683,crptomonkeys,Uncommon,monKey King
1099513011086,27966,341,crptomonkeys,Uncommon,HODLOR!
1099513583543,42420,553,crptomonkeys,Common,The Market Maker
1099514037947,42420,1685,crptomonkeys,Common,The Market Maker
1099514040866,42420,2440,crptomonkeys,Common,The Market Maker
1099515029935,42420,4996,crptomonkeys,Common,The Market Maker
1099545018512,42420,5926,crptomonkeys,Common,The Market Maker
1099554064352,42420,6408,crptomonkeys,Common,The Market Maker
1099514042358,42421,2269,crptomonkeys,Common,The Bounty Hunter
1099514042684,42421,2483,crptomonkeys,Common,The Bounty Hunter
1099564090762,42421,7623,crptomonkeys,Common,The Bounty Hunter
1099564092939,42421,9010,crptomonkeys,Common,The Bounty Hunter
1099515366969,49849,3271,crptomonkeys,Common,Miner monKey
1099520411399,49849,4851,crptomonkeys,Common,Miner monKey
1099520411749,49849,5168,crptomonkeys,Common,Miner monKey
1099564240542,49849,7379,crptomonkeys,Common,Miner monKey
1099519209358,57993,380,crptomonkeys,Rare,Bull monKey
1099518338026,62974,764,crptomonkeys,Common,The Green Wizard
1099518339073,62974,1736,crptomonkeys,Common,The Green Wizard
1099564243933,62974,7518,crptomonkeys,Common,The Green Wizard
1099565281739,62974,8675,crptomonkeys,Common,The Green Wizard
1099519207779,64660,871,crptomonkeys,Common,Bear monKey
1099519208387,64660,1438,crptomonkeys,Common,Bear monKey
1099543024307,64660,5442,crptomonkeys,Common,Bear monKey
1099536593209,106640,2132,crptomonkeys,Common,The Nifty Shopper
1099539094608,106640,4118,crptomonkeys,Common,The Nifty Shopper
1099561005748,106640,5142,crptomonkeys,Common,The Nifty Shopper
1099561006701,106640,5398,crptomonkeys,Common,The Nifty Shopper
1099565282640,106640,7662,crptomonkeys,Common,The Nifty Shopper
1099527372078,108484,227,crptomonkeys,Common,Planet Banance
1099539096904,108484,6224,crptomonkeys,Common,Planet Banance
1099638006561,256179,6755,crptomonkeys,Common,The Red Wizard
1099638459921,256179,7126,crptomonkeys,Common,The Red Wizard
1099684004569,256179,7594,crptomonkeys,Common,The Red Wizard
1099565310207,286919,1218,crptomonkeys,Uncommon,Pool Party
1099636562172,330131,4161,crptomonkeys,Common,Tricked monKey
1099636562530,330131,4233,crptomonkeys,Common,Tricked monKey
1099684003480,330131,5224,crptomonkeys,Common,Tricked monKey
1099571898239,336643,1348,crptomonkeys,Common,Count Bancula
1099636553506,336643,4552,crptomonkeys,Common,Count Bancula
1099638007244,336643,4870,crptomonkeys,Common,Count Bancula
1099573122072,339228,1050,monkeystacks,Common,monKeyprinter BRRrain
1099573139210,339229,511,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536439,349521,451,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558899,349950,246,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562541,349951,1505,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407469,378797,1756,monkeystacks,Uncommon,neon monKey
1099586801256,383071,4936,monkeystacks,Common,x-mas 2021 #1
1099586804388,383071,6206,monkeystacks,Common,x-mas 2021 #1
1099589216431,385161,2760,monkeystacks,Common,x-mas 2021 #6
1099636553261,407032,4623,crptomonkeys,Common,frosKey
1099636553008,410375,4163,crptomonkeys,Common,New Year's monKey (2022)
1099683490857,471509,1372,monkeystacks,Uncommon,Uncommon monKeyloot
1099816252849,595229,2314,crptomonkeys,Common,Jungle Gym
1099836745585,617508,1311,crptomonkeys,Uncommon,Lights Off
1099836745728,617509,301,crptomonkeys,Rare,The Grin Reaper
1099841372524,640424,1475,crptomonkeys,Common,The Custodian
1099925488117,776258,565,crptomonkeys,Uncommon,Brigade monKey
