asset_id,template_id,mint,schema,rarity,name
1099512049282,17283,331,crptomonkeys,Rare,To The Moon
1099512267357,18581,412,crptomonkeys,Rare,monKeydrop
1099513642248,28744,1617,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583548,42420,558,crptomonkeys,Common,The Market Maker
1099514041947,42421,1864,crptomonkeys,Common,The Bounty Hunter
1099514988489,49849,497,crptomonkeys,Common,Miner monKey
1099523445897,73931,718,crptomonkeys,Uncommon,Llama monKey
1099539094610,106640,4120,crptomonkeys,Common,The Nifty Shopper
1099539694169,142163,141,crptomonkeys,Rare,Moonkie
1099570780727,330131,1206,crptomonkeys,Common,Tricked monKey
1099571898282,336643,1387,crptomonkeys,Common,Count Bancula
1099573120841,339228,371,monkeystacks,Common,monKeyprinter BRRrain
1099580308383,359784,387,crptomonkeys,Uncommon,The Urban Jungle
1099749647617,498304,1415,crptomonkeys,Uncommon,4th BANniversary
1099836745327,617508,1088,crptomonkeys,Uncommon,Lights Off
1099841372529,640424,1480,crptomonkeys,Common,The Custodian
