asset_id,template_id,mint,schema,rarity,name
1099573127560,339228,4412,monkeystacks,Common,monKeyprinter BRRrain
1099626223037,430770,1664,monkeystacks,Uncommon,Yellow Prussian
1099714789544,489234,72,monkeystacks,Rare,monKeyTube
1099800563456,541469,1379,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563637,541469,1509,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099851221615,602002,1848,monkeystacks,Uncommon,Jojo Market
1099830126867,602939,169,monkeystacks,Rare,Potassium Market
1099831725567,614960,122,monkeystacks,Uncommon,The Toxic Bowl
1099837548558,614960,1140,monkeystacks,Uncommon,The Toxic Bowl
1099833500114,617508,593,crptomonkeys,Uncommon,Lights Off
1099833621313,617509,179,crptomonkeys,Rare,The Grin Reaper
1099839412787,638100,202,monkeystacks,Rare,monKeysprout
1099839415397,638287,397,monkeystacks,Rare,Merry monKeymas
1099840159786,640236,172,monkeystacks,Rare,Banano Sled
1099844800922,643753,65,monkeystacks,Rare,New Year's Party 2023
1099850878006,653508,14,monkeystacks,Rare,monKey Swag v3.19
1099851212342,653509,82,monkeystacks,Rare,Potassium Taco 1.19
1099860497253,660144,54,monkeystacks,Rare,monKey Rings
1099863251077,660150,215,monkeystacks,Rare,Tip Prize
1099863251152,660150,264,monkeystacks,Rare,Tip Prize
1099861769447,662461,115,monkeystacks,Rare,Mardi hng
1099902702087,742308,1136,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084383,742308,2781,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084680,742308,3010,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084721,742308,3047,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658980,742308,3246,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732433,742308,3628,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864269,742308,3841,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864607,742308,4060,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270466,742308,4332,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270587,742308,4446,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270971,742308,4727,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271636,742308,5327,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335625,742308,6210,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365400,742308,6991,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493218,742308,7273,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493378,742308,7429,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605212,742308,7589,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914837079,742313,1746,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099924966518,742319,7509,crptomonkeys,Common,Folding At Homequarters
1099919266596,742322,1611,crptomonkeys,Uncommon,5th Banniversary
1099912213401,752754,27,monkeystacks,Rare,monKey Pick'em v0.91
1099919269125,753903,418,monkeystacks,Rare,monKey Pick'em v1.19
1099917732751,755903,369,monkeystacks,Rare,Torchic Potion
1099914658241,758161,62,monkeystacks,Rare,pumpKin
1099914658308,758161,121,monkeystacks,Rare,pumpKin
1099919336716,765772,145,monkeystacks,Rare,Ban N' Chips
1099917864781,765901,176,monkeystacks,Rare,The Helper
1099918111568,766236,41,monkeystacks,Rare,Snowfake
1099918112000,766239,245,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267786,766239,604,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267847,766239,663,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268010,766239,797,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268187,766239,957,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270055,766239,1638,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270108,766239,1689,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267389,767494,142,monkeystacks,Rare,x-mas 2023
1099919267446,767494,197,monkeystacks,Rare,x-mas 2023
1099919267453,767494,204,monkeystacks,Rare,x-mas 2023
1099919440086,769306,228,monkeystacks,Uncommon,monKey In Wreath
1099925605305,769306,1298,monkeystacks,Uncommon,monKey In Wreath
1099925486222,776258,143,crptomonkeys,Uncommon,Brigade monKey
1099925536947,783731,417,monkeystacks,Uncommon,The Banzzzlinger
1099925493015,783743,64,monkeystacks,Rare,Carnival 2024
