asset_id,template_id,mint,schema,rarity,name
1099512654271,23271,118,crptomonkeys,Rare,Never-Ending Halloween
1099564239653,48873,1591,crptomonkeys,Uncommon,Serenifty
1099564242190,49849,8908,crptomonkeys,Common,Miner monKey
1099564243438,62974,7067,crptomonkeys,Common,The Green Wizard
1099564246789,64660,7905,crptomonkeys,Common,Bear monKey
1099538988282,106640,3201,crptomonkeys,Common,The Nifty Shopper
1099573127659,339228,4487,monkeystacks,Common,monKeyprinter BRRrain
1099585402875,378797,246,monkeystacks,Uncommon,neon monKey
1099586660134,383071,1587,monkeystacks,Common,x-mas 2021 #1
1099587872253,385158,997,monkeystacks,Uncommon,x-mas 2021 #5
1099589212169,385161,2364,monkeystacks,Common,x-mas 2021 #6
1099588870785,389482,530,monkeystacks,Uncommon,x-mas 2021 #7
1099595583307,395582,1230,monkeystacks,Uncommon,x-mas 2021 #21
1099609011627,415990,927,crptomonkeys,Uncommon,monKeyTV
1099642306376,440886,1404,crptomonkeys,Common,The White Wizard
1099824132059,602592,761,crptomonkeys,Uncommon,The Black Wizard
1099824133098,602961,969,crptomonkeys,Uncommon,The Jungle
1099925489651,783650,1481,crptomonkeys,Common,McMNKY
