asset_id,template_id,mint,schema,rarity,name
1099512361879,19842,1484,crptomonkeys,Uncommon,Nifty Witch
1099568986259,106640,8085,crptomonkeys,Common,The Nifty Shopper
1099917731586,289324,9974,packs,,monKeypack by cryptomonKeys (1st edition)
1099638460092,330131,4738,crptomonkeys,Common,Tricked monKey
1099588392718,385161,1868,monkeystacks,Common,x-mas 2021 #6
1099667369188,407032,5433,crptomonkeys,Common,frosKey
1099684001460,407032,5772,crptomonkeys,Common,frosKey
1099730285974,407032,6766,crptomonkeys,Common,frosKey
1099730286033,407032,6825,crptomonkeys,Common,frosKey
1099749672014,407032,7067,crptomonkeys,Common,frosKey
1099767588708,407032,7429,crptomonkeys,Common,frosKey
1099749671051,410375,6911,crptomonkeys,Common,New Year's monKey (2022)
1099809447941,410375,8395,crptomonkeys,Common,New Year's monKey (2022)
1099667366993,440886,2646,crptomonkeys,Common,The White Wizard
1099730279041,440886,5593,crptomonkeys,Common,The White Wizard
1099767587918,440886,6478,crptomonkeys,Common,The White Wizard
1099767587944,440886,6504,crptomonkeys,Common,The White Wizard
1099809446943,440886,8483,crptomonkeys,Common,The White Wizard
1099821736822,440886,8733,crptomonkeys,Common,The White Wizard
1099830127885,440886,8829,crptomonkeys,Common,The White Wizard
1099683999278,440888,1385,crptomonkeys,Uncommon,Cupid monKey
1099679296969,471338,1,crptomonkeys,Epic,Runner monKey
1099715201593,489525,383,monkeystacks,Rare,grammKey
1099787142616,527529,1,monkeystacks,Uncommon,monKey Earth
1099788895041,527529,846,monkeystacks,Uncommon,monKey Earth
1099812557286,527529,1298,monkeystacks,Uncommon,monKey Earth
1099800657580,528364,1046,monkeystacks,Uncommon,Tweetlon
1099800657637,528364,1055,monkeystacks,Uncommon,Tweetlon
1099800657714,528364,1114,monkeystacks,Uncommon,Tweetlon
1099812557810,528364,1330,monkeystacks,Uncommon,Tweetlon
1099812557830,528364,1350,monkeystacks,Uncommon,Tweetlon
1099812561540,528364,1566,monkeystacks,Uncommon,Tweetlon
1099788898155,528365,264,monkeystacks,Rare,monKey Rice
1099837551656,528368,1803,monkeystacks,Uncommon,ban.fm
1099800456509,532825,501,crptomonkeys,Uncommon,Next Gen monKey
1099800653996,541468,5223,monkeystacks,Common,JungleTV's Time of the Year
1099812556556,541468,7077,monkeystacks,Common,JungleTV's Time of the Year
1099816113610,595229,631,crptomonkeys,Common,Jungle Gym
1099816252764,595229,2237,crptomonkeys,Common,Jungle Gym
1099878820632,595229,6979,crptomonkeys,Common,Jungle Gym
1099878820638,595229,6985,crptomonkeys,Common,Jungle Gym
1099878820650,595229,6997,crptomonkeys,Common,Jungle Gym
1099891904814,595229,8066,crptomonkeys,Common,Jungle Gym
1099891904858,595229,8087,crptomonkeys,Common,Jungle Gym
1099917732315,595229,8376,crptomonkeys,Common,Jungle Gym
1099837439267,602592,1296,crptomonkeys,Uncommon,The Black Wizard
1099823350709,602928,134,monkeystacks,Rare,Titanic tasKey
1099837552234,614960,1330,monkeystacks,Uncommon,The Toxic Bowl
1099838899523,614960,1825,monkeystacks,Uncommon,The Toxic Bowl
1099833626631,617504,1327,crptomonkeys,Common,Banspiracy
1099901245446,617504,8178,crptomonkeys,Common,Banspiracy
1099919339790,617504,8798,crptomonkeys,Common,Banspiracy
1099833501306,617508,701,crptomonkeys,Uncommon,Lights Off
1099839415380,638287,380,monkeystacks,Rare,Merry monKeymas
1099851216454,640424,4014,crptomonkeys,Common,The Custodian
1099878508421,640424,5712,crptomonkeys,Common,The Custodian
1099885607287,640424,6452,crptomonkeys,Common,The Custodian
1099886809586,640424,6853,crptomonkeys,Common,The Custodian
1099891903806,640424,7630,crptomonkeys,Common,The Custodian
1099891904043,640424,7813,crptomonkeys,Common,The Custodian
1099899490677,640424,8121,crptomonkeys,Common,The Custodian
1099843323252,643683,111,monkeystacks,Rare,Symbols of monKeyness
1099860487120,662461,29,monkeystacks,Rare,Mardi hng
1099873097404,674155,1179,monkeystacks,Uncommon,Banniversary v5.91c
1099872777255,674183,157,monkeystacks,Uncommon,Banniversary v5.91d
1099875755285,679543,365,monkeystacks,Rare,Earth Day 2023
1099878819134,683627,141,monkeystacks,Rare,Bye Banks v.0.19
1099878903960,684150,305,monkeystacks,Rare,Mother's Day 2023
1099886808173,711474,426,monkeystacks,Uncommon,Pride Brick
1099886808661,711474,854,monkeystacks,Uncommon,Pride Brick
1099902433524,742308,41,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693229,742308,3135,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864110,742308,3717,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640247,742308,6412,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434229,742313,147,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698190,742313,478,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434533,742316,81,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966130,742319,1060,crptomonkeys,Common,Folding At Homequarters
1099902966185,742319,1105,crptomonkeys,Common,Folding At Homequarters
1099912083760,742319,3641,crptomonkeys,Common,Folding At Homequarters
1099913694759,742319,3852,crptomonkeys,Common,Folding At Homequarters
1099917865253,742319,4736,crptomonkeys,Common,Folding At Homequarters
1099919266826,742319,5261,crptomonkeys,Common,Folding At Homequarters
1099911510540,742322,1206,crptomonkeys,Uncommon,5th Banniversary
1099914658913,753903,99,monkeystacks,Rare,monKey Pick'em v1.19
1099917732853,758154,381,monkeystacks,Rare,Batmon
