asset_id,template_id,mint,schema,rarity,name
1099513581940,28744,974,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755781,42420,4361,crptomonkeys,Common,The Market Maker
1099513564910,42421,405,crptomonkeys,Common,The Bounty Hunter
1099520412124,49849,5505,crptomonkeys,Common,Miner monKey
1099522513189,62974,3861,crptomonkeys,Common,The Green Wizard
1099543025029,64660,5608,crptomonkeys,Common,Bear monKey
1099536589706,106640,1485,crptomonkeys,Common,The Nifty Shopper
1099527386330,108484,4136,crptomonkeys,Common,Planet Banance
1099569474186,256179,4254,crptomonkeys,Common,The Red Wizard
1099567915262,286919,1615,crptomonkeys,Uncommon,Pool Party
1099570781603,330131,1771,crptomonkeys,Common,Tricked monKey
1099767592361,330131,7255,crptomonkeys,Common,Tricked monKey
1099571890692,336643,144,crptomonkeys,Common,Count Bancula
1099573127941,339228,4650,monkeystacks,Common,monKeyprinter BRRrain
1099573252258,339229,1475,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160300,339248,243,monkeystacks,Uncommon,monKeyslotter (OG)
1099604644134,404373,1445,crptomonkeys,Uncommon,Abominable monKey
1099608423384,407032,3587,crptomonkeys,Common,frosKey
1099837556151,410375,9107,crptomonkeys,Common,New Year's monKey (2022)
1099642308397,440886,1948,crptomonkeys,Common,The White Wizard
1099800663751,440888,1911,crptomonkeys,Uncommon,Cupid monKey
1099800675990,532825,1320,crptomonkeys,Uncommon,Next Gen monKey
1099838722995,595229,4539,crptomonkeys,Common,Jungle Gym
1099838900920,617504,3788,crptomonkeys,Common,Banspiracy
1099847531152,640424,3730,crptomonkeys,Common,The Custodian
1099903213698,742319,3355,crptomonkeys,Common,Folding At Homequarters
