asset_id,template_id,mint,schema,rarity,name
1099534401298,42421,5663,crptomonkeys,Common,The Bounty Hunter
1099518591244,64660,154,crptomonkeys,Common,Bear monKey
1099568983934,256179,4076,crptomonkeys,Common,The Red Wizard
1099599385051,256179,5291,crptomonkeys,Common,The Red Wizard
1099573129131,339228,5524,monkeystacks,Common,monKeyprinter BRRrain
1099573247110,339228,7582,monkeystacks,Common,monKeyprinter BRRrain
1099574016394,339228,7972,monkeystacks,Common,monKeyprinter BRRrain
1099573160838,339248,566,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028916,339248,1804,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550688,349523,6498,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586657622,359784,779,crptomonkeys,Uncommon,The Urban Jungle
1099586983804,384541,1016,monkeystacks,Uncommon,x-mas 2021 #2
1099587132146,384541,1351,monkeystacks,Uncommon,x-mas 2021 #2
1099588871224,389482,885,monkeystacks,Uncommon,x-mas 2021 #7
1099589695927,389493,486,monkeystacks,Uncommon,x-mas 2021 #10
1099590873480,395565,56,monkeystacks,Uncommon,x-mas 2021 #13
1099595583253,395582,1188,monkeystacks,Uncommon,x-mas 2021 #21
1099594989619,395585,71,monkeystacks,Rare,x-mas 2021 #22
1099604644148,404373,1459,crptomonkeys,Uncommon,Abominable monKey
1099604645856,407032,2324,crptomonkeys,Common,frosKey
1099800546531,541468,2765,monkeystacks,Common,JungleTV's Time of the Year
1099838716247,626718,251,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718531,626718,1671,monkeystacks,Uncommon,ChREEEstmas Coal
1099891904172,640424,7925,crptomonkeys,Common,The Custodian
1099919270620,742308,4477,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732018,742319,4364,crptomonkeys,Common,Folding At Homequarters
1099919337001,765772,378,monkeystacks,Rare,Ban N' Chips
1099919269967,766239,1558,monkeystacks,Uncommon,ChREEEstmas Coals
1099929864012,788866,440,crptomonkeys,Uncommon,monKey Hiker
1099930571501,789637,345,monkeystacks,Rare,Banniversary v6.91a
1099930569729,789638,1625,monkeystacks,Uncommon,Banniversary v6.91b
