asset_id,template_id,mint,schema,rarity,name
1099514481713,42420,4095,crptomonkeys,Common,The Market Maker
1099522513383,62974,4026,crptomonkeys,Common,The Green Wizard
1099523442229,64660,4438,crptomonkeys,Common,Bear monKey
1099539093886,106640,3494,crptomonkeys,Common,The Nifty Shopper
1099539096158,108484,5838,crptomonkeys,Common,Planet Banance
1099564394507,108484,8680,crptomonkeys,Common,Planet Banance
1099565007950,256179,2629,crptomonkeys,Common,The Red Wizard
1099638007250,336643,4876,crptomonkeys,Common,Count Bancula
1099621279170,407032,3953,crptomonkeys,Common,frosKey
1099604651275,410375,2227,crptomonkeys,Common,New Year's monKey (2022)
1099836743540,617504,2083,crptomonkeys,Common,Banspiracy
