asset_id,template_id,mint,schema,rarity,name
1099545018364,42420,5903,crptomonkeys,Common,The Market Maker
1099564092028,42421,8379,crptomonkeys,Common,The Bounty Hunter
1099515367310,49849,3579,crptomonkeys,Common,Miner monKey
1099564243748,62974,7354,crptomonkeys,Common,The Green Wizard
1099564243895,62974,7496,crptomonkeys,Common,The Green Wizard
1099564246775,64660,7891,crptomonkeys,Common,Bear monKey
1099564249847,106640,5541,crptomonkeys,Common,The Nifty Shopper
1099564393158,108484,7384,crptomonkeys,Common,Planet Banance
1099674925571,256179,7380,crptomonkeys,Common,The Red Wizard
1099568986585,291086,177,crptomonkeys,Rare,One Year Later
1099569471359,318474,576,crptomonkeys,Uncommon,neomonKey
1099709651806,330131,5778,crptomonkeys,Common,Tricked monKey
1099730264937,330131,6092,crptomonkeys,Common,Tricked monKey
1099838899925,330131,8961,crptomonkeys,Common,Tricked monKey
1099638005615,336643,4743,crptomonkeys,Common,Count Bancula
1099730265390,336643,6052,crptomonkeys,Common,Count Bancula
1099573128548,339228,5117,monkeystacks,Common,monKeyprinter BRRrain
1099577548962,349523,5253,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589701977,385158,1624,monkeystacks,Uncommon,x-mas 2021 #5
1099589702352,385161,4317,monkeystacks,Common,x-mas 2021 #6
1099589695609,389493,227,monkeystacks,Uncommon,x-mas 2021 #10
1099590899638,395565,1163,monkeystacks,Uncommon,x-mas 2021 #13
1099719098550,407032,6348,crptomonkeys,Common,frosKey
1099788905593,407032,8190,crptomonkeys,Common,frosKey
1099730266640,410375,6292,crptomonkeys,Common,New Year's monKey (2022)
1099608420062,415990,457,crptomonkeys,Uncommon,monKeyTV
1099632237373,436517,25,crptomonkeys,Rare,monKey-Chan
1099637968142,439058,504,crptomonkeys,Uncommon,Banano Sunday
1099730267412,440886,5124,crptomonkeys,Common,The White Wizard
1099787155160,440886,7119,crptomonkeys,Common,The White Wizard
1099800659030,440888,1898,crptomonkeys,Uncommon,Cupid monKey
1099672352323,454978,476,monkeystacks,Uncommon,Bob monKey
1099684064009,471514,102,crptomonkeys,Rare,The Match Maker
1099715199634,489525,20,monkeystacks,Rare,grammKey
1099770343996,514299,162,monkeystacks,Rare,Sow and Steady
1099770629930,514430,12,monkeystacks,Epic,Potassium Taco
1099788459776,527533,229,monkeystacks,Rare,kinKey
1099788908552,528362,376,monkeystacks,Rare,Full Tilt monKey
1099788908179,528364,716,monkeystacks,Uncommon,Tweetlon
1099824123521,528364,1738,monkeystacks,Uncommon,Tweetlon
1099788442133,528368,96,monkeystacks,Uncommon,ban.fm
1099800456151,532825,364,crptomonkeys,Uncommon,Next Gen monKey
1099796209267,534089,90,monkeystacks,Uncommon,monKey Swag v1.91
1099800465329,534089,382,monkeystacks,Uncommon,monKey Swag v1.91
1099800547231,541468,3384,monkeystacks,Common,JungleTV's Time of the Year
1099800547843,541468,3828,monkeystacks,Common,JungleTV's Time of the Year
1099800307216,541469,28,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800658687,541469,1892,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252531,595229,2039,crptomonkeys,Common,Jungle Gym
1099838722820,595229,4403,crptomonkeys,Common,Jungle Gym
1099883247674,595229,7438,crptomonkeys,Common,Jungle Gym
1099816110072,595475,363,monkeystacks,Rare,Swoleness 2022
1099819809683,598905,6,monkeystacks,Rare,monKey Swag v2.19
1099819813858,598960,251,monkeystacks,Rare,Moonseeker Rover
1099823682793,602002,889,monkeystacks,Uncommon,Jojo Market
1099838721264,602002,1318,monkeystacks,Uncommon,Jojo Market
1099830126267,602935,365,monkeystacks,Uncommon,Resting Point
1099828166957,602942,307,monkeystacks,Uncommon,monKey Swag v2.91
1099837432666,602942,750,monkeystacks,Uncommon,monKey Swag v2.91
1099823731588,603947,219,monkeystacks,Rare,Monk-hee
1099831725414,611865,840,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219804,611865,1861,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433188,614264,79,monkeystacks,Rare,Elementary, dear monKeys
1099831718295,614960,4,monkeystacks,Uncommon,The Toxic Bowl
1099831725636,614960,180,monkeystacks,Uncommon,The Toxic Bowl
1099838899324,614960,1680,monkeystacks,Uncommon,The Toxic Bowl
1099838722488,617504,3300,crptomonkeys,Common,Banspiracy
1099918931902,617504,8412,crptomonkeys,Common,Banspiracy
1099833497470,617507,601,crptomonkeys,Uncommon,Lights On
1099838722298,617507,1474,crptomonkeys,Uncommon,Lights On
1099833499232,617508,178,crptomonkeys,Uncommon,Lights Off
1099860498632,617508,1828,crptomonkeys,Uncommon,Lights Off
1099847267482,622853,359,monkeystacks,Rare,Yellow Cup 2022
1099837613338,625481,223,monkeystacks,Rare,turKey
1099838716388,626718,369,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716512,626718,465,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309928,637934,119,monkeystacks,Uncommon,x-mas 2022
1099839312071,637934,723,monkeystacks,Uncommon,x-mas 2022
1099840158717,640236,20,monkeystacks,Rare,Banano Sled
1099840159180,640238,31,monkeystacks,Rare,Santa Lights
1099840160764,640238,155,monkeystacks,Rare,Santa Lights
1099840160982,640238,286,monkeystacks,Rare,Santa Lights
1099840684937,640424,186,crptomonkeys,Common,The Custodian
1099841373279,640424,2000,crptomonkeys,Common,The Custodian
1099841376439,640424,2865,crptomonkeys,Common,The Custodian
1099860497929,640424,4626,crptomonkeys,Common,The Custodian
1099841374594,640705,1041,crptomonkeys,Uncommon,Banta’s Workshop
1099841376149,640705,1320,crptomonkeys,Uncommon,Banta’s Workshop
1099843137417,642581,594,crptomonkeys,Uncommon,Les Incompétents
1099843137495,642581,659,crptomonkeys,Uncommon,Les Incompétents
1099844798586,643752,12,monkeystacks,Rare,Happy New Year 2023
1099850708198,649082,87,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988142,650332,27,monkeystacks,Rare,grammKeys 2023
1099851314826,650332,163,monkeystacks,Rare,grammKeys 2023
1099873797959,674146,111,monkeystacks,Rare,Easter 2023
1099878897668,674148,74,monkeystacks,Rare,The Movies Combo
1099873097979,674151,416,monkeystacks,Rare,Banniversary v5.91a
1099873079118,674155,647,monkeystacks,Uncommon,Banniversary v5.91c
1099873081493,674155,737,monkeystacks,Uncommon,Banniversary v5.91c
1099873097662,674155,1391,monkeystacks,Uncommon,Banniversary v5.91c
1099878155094,674183,1802,monkeystacks,Uncommon,Banniversary v5.91d
1099878902323,683959,420,monkeystacks,Rare,Rare Collector's Badge
1099902953858,742308,2074,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335735,742308,6301,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335813,742308,6357,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931639,742319,4984,crptomonkeys,Common,Folding At Homequarters
1099919640857,742319,6751,crptomonkeys,Common,Folding At Homequarters
1099925365728,742319,7645,crptomonkeys,Common,Folding At Homequarters
1099918931575,742322,1530,crptomonkeys,Uncommon,5th Banniversary
1099913692976,755748,111,monkeystacks,Rare,Banstronaut
1099917732781,755903,399,monkeystacks,Rare,Torchic Potion
1099917862702,765901,68,monkeystacks,Rare,The Helper
1099918111635,766236,98,monkeystacks,Rare,Snowfake
1099919268188,766239,958,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605336,769306,1322,monkeystacks,Uncommon,monKey In Wreath
1099929864320,788866,724,crptomonkeys,Uncommon,monKey Hiker
1099930572391,789152,281,monkeystacks,Rare,Easter 2024
1099930571716,789636,237,monkeystacks,Rare,Banniversary v6.19
1099930571360,789637,204,monkeystacks,Rare,Banniversary v6.91a
1099930568378,789638,497,monkeystacks,Uncommon,Banniversary v6.91b
1099930569632,789638,1540,monkeystacks,Uncommon,Banniversary v6.91b
