asset_id,template_id,mint,schema,rarity,name
1099564084446,42420,7557,crptomonkeys,Common,The Market Maker
1099564090495,42421,7416,crptomonkeys,Common,The Bounty Hunter
1099518591558,49849,4316,crptomonkeys,Common,Miner monKey
1099564244138,62974,7702,crptomonkeys,Common,The Green Wizard
1099564245285,64660,6505,crptomonkeys,Common,Bear monKey
1099564252097,106640,7027,crptomonkeys,Common,The Nifty Shopper
1099564394791,108484,8961,crptomonkeys,Common,Planet Banance
1099730272150,256179,8652,crptomonkeys,Common,The Red Wizard
1099800665983,330131,8294,crptomonkeys,Common,Tricked monKey
1099800660129,336643,7952,crptomonkeys,Common,Count Bancula
1099830128147,407032,8850,crptomonkeys,Common,frosKey
1099830128027,410375,8812,crptomonkeys,Common,New Year's monKey (2022)
1099830127971,440886,8904,crptomonkeys,Common,The White Wizard
1099830127498,595229,3963,crptomonkeys,Common,Jungle Gym
1099838900722,617504,3646,crptomonkeys,Common,Banspiracy
1099891903865,640424,7675,crptomonkeys,Common,The Custodian
1099902968530,742319,2199,crptomonkeys,Common,Folding At Homequarters
