asset_id,template_id,mint,schema,rarity,name
1099512049317,17283,366,crptomonkeys,Rare,To The Moon
1099512361909,19842,1514,crptomonkeys,Uncommon,Nifty Witch
1099512471722,21700,221,crptomonkeys,Rare,monKey Krueger
1099512567148,22896,507,crptomonkeys,Uncommon,The Yellow Ritual
1099512657010,23271,253,crptomonkeys,Rare,Never-Ending Halloween
1099512936986,26402,583,crptomonkeys,Uncommon,monKey King
1099513023708,27966,1180,crptomonkeys,Uncommon,HODLOR!
1099514014336,28405,1468,crptomonkeys,Uncommon,monKey McDuck
1099513642218,28744,1587,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514056186,42420,3359,crptomonkeys,Common,The Market Maker
1099514038180,42421,1578,crptomonkeys,Common,The Bounty Hunter
1099514480415,46398,156,crptomonkeys,Rare,The Pro-Waxxer
1099514754895,46598,296,crptomonkeys,Rare,Planet of the monKeys
1099514754323,48730,413,crptomonkeys,Uncommon,The Expanse
1099514755399,48873,651,crptomonkeys,Uncommon,Serenifty
1099515030435,49849,1499,crptomonkeys,Common,Miner monKey
1099519206677,57993,267,crptomonkeys,Rare,Bull monKey
1099518337895,62974,642,crptomonkeys,Common,The Green Wizard
1099519207820,64660,905,crptomonkeys,Common,Bear monKey
1099523444597,68874,787,crptomonkeys,Uncommon,Hitchhiker monKey
1099526896777,73931,1133,crptomonkeys,Uncommon,Llama monKey
1099521506165,87604,138,crptomonkeys,Uncommon,3rd Banniversary
1099521856345,90191,860,crptomonkeys,Uncommon,ClucKey
1099527365988,106640,346,crptomonkeys,Common,The Nifty Shopper
1099527373217,108484,584,crptomonkeys,Common,Planet Banance
1099538985983,140743,182,crptomonkeys,Uncommon,Uncommon Pizza
1099540401874,142163,271,crptomonkeys,Rare,Moonkie
1099565006181,248001,264,crptomonkeys,Rare,Bought The Dip
1099564396388,256179,824,crptomonkeys,Common,The Red Wizard
1099598917683,286919,1760,crptomonkeys,Uncommon,Pool Party
1099604619201,318474,1148,crptomonkeys,Uncommon,neomonKey
1099570780825,330131,1274,crptomonkeys,Common,Tricked monKey
1099600881340,336643,3736,crptomonkeys,Common,Count Bancula
1099572977930,338950,223,crptomonkeys,Uncommon,spooKey
1099573123061,339228,1617,monkeystacks,Common,monKeyprinter BRRrain
1099573128093,339228,4768,monkeystacks,Common,monKeyprinter BRRrain
1099573138212,339229,335,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146008,339233,714,monkeystacks,Uncommon,spooKey Badge 2021
1099573152632,339234,416,monkeystacks,Rare,monKeyconnect (OG)
1099573161364,339248,935,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531567,349517,167,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538893,349521,1852,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542822,349523,1037,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559150,349950,399,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562748,349951,1658,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099600880902,359784,1353,crptomonkeys,Uncommon,The Urban Jungle
1099580278974,362053,242,monkeystacks,Rare,monKeystuck Panda
1099582982778,373212,332,monkeystacks,Rare,Dungeons & Banano D20
1099585405992,378797,1287,monkeystacks,Uncommon,neon monKey
1099586801506,383071,5089,monkeystacks,Common,x-mas 2021 #1
1099587742300,384541,1704,monkeystacks,Uncommon,x-mas 2021 #2
1099587124137,385135,135,monkeystacks,Rare,x-mas 2021 #3
1099589702218,385158,1841,monkeystacks,Uncommon,x-mas 2021 #5
1099589217187,385161,3196,monkeystacks,Common,x-mas 2021 #6
1099588871160,389482,821,monkeystacks,Uncommon,x-mas 2021 #7
1099589396827,389485,229,monkeystacks,Rare,x-mas 2021 #9
1099589700096,389493,1379,monkeystacks,Uncommon,x-mas 2021 #10
1099590403817,389500,294,monkeystacks,Uncommon,x-mas 2021 #11
1099590405535,389512,337,monkeystacks,Rare,x-mas 2021 #12
1099593341570,395565,1601,monkeystacks,Uncommon,x-mas 2021 #13
1099591161889,395569,340,monkeystacks,Rare,x-mas 2021 #14
1099591501145,395571,335,monkeystacks,Rare,x-mas 2021 #15
1099593342081,395573,1589,monkeystacks,Uncommon,x-mas 2021 #16
1099592186830,395574,216,monkeystacks,Rare,x-mas 2021 #17
1099592644452,395576,83,monkeystacks,Rare,x-mas 2021 #18
1099593342866,395580,150,monkeystacks,Rare,x-mas 2021 #20
1099594994669,395582,637,monkeystacks,Uncommon,x-mas 2021 #21
1099595422826,395585,327,monkeystacks,Rare,x-mas 2021 #22
1099595812931,395588,280,monkeystacks,Rare,x-mas 2021 #23
1099633622474,395590,397,monkeystacks,Rare,x-mas 2021 #24
1099594976986,400511,695,crptomonkeys,Uncommon,DYOR monKey
1099604618361,404373,1185,crptomonkeys,Uncommon,Abominable monKey
1099604646117,407032,2509,crptomonkeys,Common,frosKey
1099604652125,410375,2655,crptomonkeys,Common,New Year's monKey (2022)
1099609011183,415990,708,crptomonkeys,Uncommon,monKeyTV
1099616360315,428986,403,monkeystacks,Rare,clicKbait
1099619651296,430770,319,monkeystacks,Uncommon,Yellow Prussian
1099633623382,436517,327,crptomonkeys,Rare,monKey-Chan
1099635152552,438366,371,monkeystacks,Rare,monKey Cat
1099636594763,438459,176,monkeystacks,Rare,monKey Bowl 2022
1099637997710,439058,1155,crptomonkeys,Uncommon,Banano Sunday
1099642306547,440886,1471,crptomonkeys,Common,The White Wizard
1099642312674,440888,545,crptomonkeys,Uncommon,Cupid monKey
1099648767101,444494,265,monkeystacks,Rare,monKeymatching (OG)
1099651584690,445482,377,monkeystacks,Rare,monKey Swag v0.19
1099656702466,448906,370,monkeystacks,Rare,Chief monKey
1099672352369,454978,522,monkeystacks,Uncommon,Bob monKey
1099672403012,454997,320,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438756,471507,157,monkeystacks,Rare,Rare monKeyloot
1099683466531,471509,445,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441416,473581,321,monkeystacks,Rare,Masquerade Party 2022
1099749647200,498304,1297,crptomonkeys,Uncommon,4th BANniversary
1099836743532,617504,2075,crptomonkeys,Common,Banspiracy
1099841374389,640705,847,crptomonkeys,Uncommon,Banta’s Workshop
1099843137812,642581,805,crptomonkeys,Uncommon,Les Incompétents
1099878902163,683959,336,monkeystacks,Rare,Rare Collector's Badge
1099903176337,742319,2987,crptomonkeys,Common,Folding At Homequarters
1099903176676,742322,814,crptomonkeys,Uncommon,5th Banniversary
1099925489819,783650,1643,crptomonkeys,Common,McMNKY
