asset_id,template_id,mint,schema,rarity,name
1099565281628,62974,8576,crptomonkeys,Common,The Green Wizard
1099561005817,106640,5205,crptomonkeys,Common,The Nifty Shopper
1099561006590,106640,5299,crptomonkeys,Common,The Nifty Shopper
1099571118807,330131,2326,crptomonkeys,Common,Tricked monKey
1099573121136,339228,550,monkeystacks,Common,monKeyprinter BRRrain
1099577558799,349950,165,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562415,349951,1424,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405221,378797,828,monkeystacks,Uncommon,neon monKey
1099586801154,383071,4855,monkeystacks,Common,x-mas 2021 #1
1099586804950,383071,6598,monkeystacks,Common,x-mas 2021 #1
1099589217258,385161,3244,monkeystacks,Common,x-mas 2021 #6
1099830125389,527529,1798,monkeystacks,Uncommon,monKey Earth
