asset_id,template_id,mint,schema,rarity,name
1099564242226,49849,8939,crptomonkeys,Common,Miner monKey
1099564243644,62974,7260,crptomonkeys,Common,The Green Wizard
1099599385616,330131,3215,crptomonkeys,Common,Tricked monKey
1099587743493,338950,1368,crptomonkeys,Uncommon,spooKey
1099593339701,383071,8985,monkeystacks,Common,x-mas 2021 #1
1099587871791,385158,619,monkeystacks,Uncommon,x-mas 2021 #5
1099588211172,385161,737,monkeystacks,Common,x-mas 2021 #6
1099589212156,385161,2351,monkeystacks,Common,x-mas 2021 #6
1099593346307,385161,5512,monkeystacks,Common,x-mas 2021 #6
1099589699080,389493,554,monkeystacks,Uncommon,x-mas 2021 #10
1099590403688,389500,193,monkeystacks,Uncommon,x-mas 2021 #11
1099590404031,389500,430,monkeystacks,Uncommon,x-mas 2021 #11
1099590876061,395565,111,monkeystacks,Uncommon,x-mas 2021 #13
1099590876119,395565,169,monkeystacks,Uncommon,x-mas 2021 #13
1099591501034,395571,236,monkeystacks,Rare,x-mas 2021 #15
1099591881045,395573,440,monkeystacks,Uncommon,x-mas 2021 #16
1099593343208,395580,410,monkeystacks,Rare,x-mas 2021 #20
1099595583505,395582,1411,monkeystacks,Uncommon,x-mas 2021 #21
1099594998434,400511,1180,crptomonkeys,Uncommon,DYOR monKey
1099800546856,541468,3053,monkeystacks,Common,JungleTV's Time of the Year
1099816253231,595229,2651,crptomonkeys,Common,Jungle Gym
1099902963683,742319,323,crptomonkeys,Common,Folding At Homequarters
1099902969043,742319,2565,crptomonkeys,Common,Folding At Homequarters
