asset_id,template_id,mint,schema,rarity,name
1099566067490,289324,436,packs,,monKeypack by cryptomonKeys (1st edition)
1099594977253,400511,864,crptomonkeys,Uncommon,DYOR monKey
1099604647943,407032,3276,crptomonkeys,Common,frosKey
1099604651483,410375,2376,crptomonkeys,Common,New Year's monKey (2022)
1099609011467,415990,829,crptomonkeys,Uncommon,monKeyTV
1099637988475,439058,926,crptomonkeys,Uncommon,Banano Sunday
1099821736808,440886,8719,crptomonkeys,Common,The White Wizard
1099651584089,445482,142,monkeystacks,Rare,monKey Swag v0.19
1099683489542,471509,933,monkeystacks,Uncommon,Uncommon monKeyloot
1099763863841,513046,147,crptomonkeys,Rare,hngKey
1099812557700,527534,1584,monkeystacks,Uncommon,selfKey
1099821735827,528364,1700,monkeystacks,Uncommon,Tweetlon
1099796210531,532480,431,monkeystacks,Uncommon,monKey ahead
1099800675762,532825,1102,crptomonkeys,Uncommon,Next Gen monKey
1099800450692,541468,1547,monkeystacks,Common,JungleTV's Time of the Year
1099831246225,602935,932,monkeystacks,Uncommon,Resting Point
1099837432720,602942,783,monkeystacks,Uncommon,monKey Swag v2.91
1099838509359,602942,930,monkeystacks,Uncommon,monKey Swag v2.91
1099824132640,602961,649,crptomonkeys,Uncommon,The Jungle
1099836743876,617504,2382,crptomonkeys,Common,Banspiracy
1099849651538,648922,252,crptomonkeys,Rare,MonKey Generator
