asset_id,template_id,mint,schema,rarity,name
1099564082325,28405,1760,crptomonkeys,Uncommon,monKey McDuck
1099564082442,28405,1852,crptomonkeys,Uncommon,monKey McDuck
1099564086140,42420,8457,crptomonkeys,Common,The Market Maker
1099564087480,42420,8998,crptomonkeys,Common,The Market Maker
1099564092085,42421,8434,crptomonkeys,Common,The Bounty Hunter
1099564092332,42421,8652,crptomonkeys,Common,The Bounty Hunter
1099561005132,48730,1347,crptomonkeys,Uncommon,The Expanse
1099564240773,49849,7607,crptomonkeys,Common,Miner monKey
1099564241283,49849,8075,crptomonkeys,Common,Miner monKey
1099564243022,62974,6668,crptomonkeys,Common,The Green Wizard
1099564243063,62974,6708,crptomonkeys,Common,The Green Wizard
1099564243616,62974,7232,crptomonkeys,Common,The Green Wizard
1099564244306,62974,7866,crptomonkeys,Common,The Green Wizard
1099564246150,64660,7298,crptomonkeys,Common,Bear monKey
1099564246415,64660,7551,crptomonkeys,Common,Bear monKey
1099564246454,64660,7590,crptomonkeys,Common,Bear monKey
1099564247408,68874,1443,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249226,90191,1570,crptomonkeys,Uncommon,ClucKey
1099564250073,106640,5747,crptomonkeys,Common,The Nifty Shopper
1099574024924,106640,9006,crptomonkeys,Common,The Nifty Shopper
1099527388692,108484,5560,crptomonkeys,Common,Planet Banance
1099564395213,140743,1550,crptomonkeys,Uncommon,Uncommon Pizza
1099564395304,140743,1639,crptomonkeys,Uncommon,Uncommon Pizza
1099564395472,140743,1797,crptomonkeys,Uncommon,Uncommon Pizza
1099599384999,256179,5239,crptomonkeys,Common,The Red Wizard
1099621285456,256179,6146,crptomonkeys,Common,The Red Wizard
1099638006372,256179,6652,crptomonkeys,Common,The Red Wizard
1099709652450,256179,8262,crptomonkeys,Common,The Red Wizard
1099594999740,318474,924,crptomonkeys,Uncommon,neomonKey
1099656709497,318474,1499,crptomonkeys,Uncommon,neomonKey
1099715232735,318474,1707,crptomonkeys,Uncommon,neomonKey
1099588391395,330131,2842,crptomonkeys,Common,Tricked monKey
1099627329289,330131,3755,crptomonkeys,Common,Tricked monKey
1099633632904,330131,4014,crptomonkeys,Common,Tricked monKey
1099674926034,330131,5075,crptomonkeys,Common,Tricked monKey
1099709651817,330131,5789,crptomonkeys,Common,Tricked monKey
1099719099350,330131,6002,crptomonkeys,Common,Tricked monKey
1099626416060,336643,4437,crptomonkeys,Common,Count Bancula
1099674926426,336643,5231,crptomonkeys,Common,Count Bancula
1099684003301,336643,5498,crptomonkeys,Common,Count Bancula
1099786405169,336643,7470,crptomonkeys,Common,Count Bancula
1099838900399,336643,8862,crptomonkeys,Common,Count Bancula
1099838900422,336643,8878,crptomonkeys,Common,Count Bancula
1099841977933,336643,9007,crptomonkeys,Common,Count Bancula
1099574024241,338950,721,crptomonkeys,Uncommon,spooKey
1099626415683,359784,1599,crptomonkeys,Uncommon,The Urban Jungle
1099587870375,385158,49,monkeystacks,Uncommon,x-mas 2021 #5
1099588392128,385158,1182,monkeystacks,Uncommon,x-mas 2021 #5
1099589211586,385158,1332,monkeystacks,Uncommon,x-mas 2021 #5
1099588210897,385161,550,monkeystacks,Common,x-mas 2021 #6
1099588392247,385161,1541,monkeystacks,Common,x-mas 2021 #6
1099589218844,385161,4061,monkeystacks,Common,x-mas 2021 #6
1099589701380,385161,4231,monkeystacks,Common,x-mas 2021 #6
1099589702340,385161,4305,monkeystacks,Common,x-mas 2021 #6
1099593347630,385161,6351,monkeystacks,Common,x-mas 2021 #6
1099593349751,385161,7141,monkeystacks,Common,x-mas 2021 #6
1099593350302,385161,7451,monkeystacks,Common,x-mas 2021 #6
1099595415630,385161,7589,monkeystacks,Common,x-mas 2021 #6
1099595416539,385161,7616,monkeystacks,Common,x-mas 2021 #6
1099595584884,385161,8026,monkeystacks,Common,x-mas 2021 #6
1099595584917,385161,8059,monkeystacks,Common,x-mas 2021 #6
1099588870289,389482,190,monkeystacks,Uncommon,x-mas 2021 #7
1099589212748,389482,1325,monkeystacks,Uncommon,x-mas 2021 #7
1099589701614,389482,1791,monkeystacks,Uncommon,x-mas 2021 #7
1099594975063,400511,245,crptomonkeys,Uncommon,DYOR monKey
1099594998414,400511,1160,crptomonkeys,Uncommon,DYOR monKey
1099598929879,404373,734,crptomonkeys,Uncommon,Abominable monKey
1099636563289,404373,1733,crptomonkeys,Uncommon,Abominable monKey
1099598921221,407032,107,crptomonkeys,Common,frosKey
1099598929718,407032,1101,crptomonkeys,Common,frosKey
1099602687160,407032,1728,crptomonkeys,Common,frosKey
1099619213033,407032,3805,crptomonkeys,Common,frosKey
1099626415133,407032,4079,crptomonkeys,Common,frosKey
1099636553260,407032,4622,crptomonkeys,Common,frosKey
1099674926561,407032,5546,crptomonkeys,Common,frosKey
1099719098511,407032,6309,crptomonkeys,Common,frosKey
1099730285618,407032,6657,crptomonkeys,Common,frosKey
1099602660893,410375,205,crptomonkeys,Common,New Year's monKey (2022)
1099612718337,410375,3338,crptomonkeys,Common,New Year's monKey (2022)
1099612718343,410375,3344,crptomonkeys,Common,New Year's monKey (2022)
1099612718346,410375,3347,crptomonkeys,Common,New Year's monKey (2022)
1099617203072,410375,3540,crptomonkeys,Common,New Year's monKey (2022)
1099656707687,410375,4856,crptomonkeys,Common,New Year's monKey (2022)
1099684010336,410375,5545,crptomonkeys,Common,New Year's monKey (2022)
1099730284849,410375,6683,crptomonkeys,Common,New Year's monKey (2022)
1099609801166,415990,983,crptomonkeys,Uncommon,monKeyTV
1099612718520,415990,1460,crptomonkeys,Uncommon,monKeyTV
1099619212623,415990,1515,crptomonkeys,Uncommon,monKeyTV
1099709647061,415990,1879,crptomonkeys,Uncommon,monKeyTV
1099636594795,438459,208,monkeystacks,Rare,monKey Bowl 2022
1099637560041,438459,397,monkeystacks,Rare,monKey Bowl 2022
1099637983040,439058,708,crptomonkeys,Uncommon,Banano Sunday
1099656709993,439058,1251,crptomonkeys,Uncommon,Banano Sunday
1099704013307,439058,1610,crptomonkeys,Uncommon,Banano Sunday
1099642306515,440886,1439,crptomonkeys,Common,The White Wizard
1099642349861,440886,2267,crptomonkeys,Common,The White Wizard
1099730274867,440886,5237,crptomonkeys,Common,The White Wizard
1099767587924,440886,6484,crptomonkeys,Common,The White Wizard
1099800463994,440886,7840,crptomonkeys,Common,The White Wizard
1099800664148,440886,8153,crptomonkeys,Common,The White Wizard
1099830127928,440886,8861,crptomonkeys,Common,The White Wizard
1099642350884,440888,851,crptomonkeys,Uncommon,Cupid monKey
1099767593480,440888,1835,crptomonkeys,Uncommon,Cupid monKey
1099743761852,498304,99,crptomonkeys,Uncommon,4th BANniversary
1099749623458,498304,781,crptomonkeys,Uncommon,4th BANniversary
1099800312211,541468,327,monkeystacks,Common,JungleTV's Time of the Year
1099800450822,541468,1633,monkeystacks,Common,JungleTV's Time of the Year
1099800451302,541468,1930,monkeystacks,Common,JungleTV's Time of the Year
1099800546488,541468,2722,monkeystacks,Common,JungleTV's Time of the Year
1099800447611,541469,492,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563457,541469,1380,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317364,541472,85,monkeystacks,Rare,JungleTV Goes Mooo!
1099800317367,541472,88,monkeystacks,Rare,JungleTV Goes Mooo!
1099847523465,595229,5008,crptomonkeys,Common,Jungle Gym
1099851218810,595229,5677,crptomonkeys,Common,Jungle Gym
1099882363098,595229,7218,crptomonkeys,Common,Jungle Gym
1099821740504,602002,287,monkeystacks,Uncommon,Jojo Market
1099831246583,602002,1015,monkeystacks,Uncommon,Jojo Market
1099833625287,602002,1139,monkeystacks,Uncommon,Jojo Market
1099851221684,602002,1912,monkeystacks,Uncommon,Jojo Market
1099830126750,602923,291,monkeystacks,Rare,beetano
1099831246011,602935,756,monkeystacks,Uncommon,Resting Point
1099831249237,611865,144,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547345,614960,960,monkeystacks,Uncommon,The Toxic Bowl
1099838720555,614960,1475,monkeystacks,Uncommon,The Toxic Bowl
1099838899495,614960,1807,monkeystacks,Uncommon,The Toxic Bowl
1099833623709,615345,103,monkeystacks,Rare,Frankenchaser
1099833624278,617500,135,monkeystacks,Rare,Banano x cryptomonKeys
1099833624476,617502,107,monkeystacks,Rare,smoKey Skulloween
1099833491833,617504,1156,crptomonkeys,Common,Banspiracy
1099838900008,617504,3373,crptomonkeys,Common,Banspiracy
1099871913013,617504,5361,crptomonkeys,Common,Banspiracy
1099878894389,617504,6277,crptomonkeys,Common,Banspiracy
1099886809991,617504,6921,crptomonkeys,Common,Banspiracy
1099886809994,617504,6924,crptomonkeys,Common,Banspiracy
1099891903115,617504,7945,crptomonkeys,Common,Banspiracy
1099919339744,617504,8754,crptomonkeys,Common,Banspiracy
1099919339395,617507,1890,crptomonkeys,Uncommon,Lights On
1099847531383,617508,1663,crptomonkeys,Uncommon,Lights Off
1099847267369,622853,335,monkeystacks,Rare,Yellow Cup 2022
1099838750737,626408,320,monkeystacks,Rare,monKey Rice 1.19
1099838716119,626718,131,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717741,626718,1045,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718635,626718,1756,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311748,637934,550,monkeystacks,Uncommon,x-mas 2022
1099839312433,637934,948,monkeystacks,Uncommon,x-mas 2022
1099840686478,640424,1160,crptomonkeys,Common,The Custodian
1099841373265,640424,1986,crptomonkeys,Common,The Custodian
1099841376249,640424,2701,crptomonkeys,Common,The Custodian
1099841376327,640424,2767,crptomonkeys,Common,The Custodian
1099883247303,640424,6385,crptomonkeys,Common,The Custodian
1099847531293,640705,1499,crptomonkeys,Uncommon,Banta’s Workshop
1099843381653,643724,266,monkeystacks,Rare,monKey Dough
1099847642102,643753,386,monkeystacks,Rare,New Year's Party 2023
1099850708479,649082,263,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099857116798,660149,13,monkeystacks,Rare,Rebusolution
1099866058910,666222,212,monkeystacks,Rare,W-Day
1099873079975,674183,267,monkeystacks,Uncommon,Banniversary v5.91d
1099878155073,674183,1781,monkeystacks,Uncommon,Banniversary v5.91d
1099883247040,700690,411,monkeystacks,Rare,The Banana Bandit
1099885606805,708240,216,monkeystacks,Rare,Victory Petals
1099886470894,711474,38,monkeystacks,Uncommon,Pride Brick
1099889490952,711474,1822,monkeystacks,Uncommon,Pride Brick
1099902433640,742308,129,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271030,742308,4780,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640386,742308,6542,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605092,742308,7473,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968566,742319,2235,crptomonkeys,Common,Folding At Homequarters
1099917865231,742319,4716,crptomonkeys,Common,Folding At Homequarters
1099919640930,742319,6808,crptomonkeys,Common,Folding At Homequarters
1099925365780,742319,7692,crptomonkeys,Common,Folding At Homequarters
1099902437306,742322,47,crptomonkeys,Uncommon,5th Banniversary
1099911510972,745770,244,monkeystacks,Rare,Yggi the Twiggy
1099919337578,760016,1517,crptomonkeys,Uncommon,monKey Player One
1099917054931,763349,343,monkeystacks,Rare,SwoleGiving
1099919336777,765772,203,monkeystacks,Rare,Ban N' Chips
1099919392794,769306,122,monkeystacks,Uncommon,monKey In Wreath
1099919441363,769306,944,monkeystacks,Uncommon,monKey In Wreath
1099930572151,789153,320,monkeystacks,Rare,Eggster 2024
1099930571728,789636,249,monkeystacks,Rare,Banniversary v6.19
1099930568703,789638,789,monkeystacks,Uncommon,Banniversary v6.91b
1099930568984,789638,967,monkeystacks,Uncommon,Banniversary v6.91b
