asset_id,template_id,mint,schema,rarity,name
1099512653738,22896,926,crptomonkeys,Uncommon,The Yellow Ritual
1099513583734,42420,740,crptomonkeys,Common,The Market Maker
1099534402486,42421,5745,crptomonkeys,Common,The Bounty Hunter
1099554065004,42421,6613,crptomonkeys,Common,The Bounty Hunter
1099554065150,42421,6731,crptomonkeys,Common,The Bounty Hunter
1099520411433,49849,4885,crptomonkeys,Common,Miner monKey
1099518337885,62974,632,crptomonkeys,Common,The Green Wizard
1099548498786,62974,6063,crptomonkeys,Common,The Green Wizard
1099564243735,62974,7341,crptomonkeys,Common,The Green Wizard
1099519207687,64660,797,crptomonkeys,Common,Bear monKey
1099519863288,73931,338,crptomonkeys,Uncommon,Llama monKey
1099521507393,87604,1029,crptomonkeys,Uncommon,3rd Banniversary
1099538987398,106640,2644,crptomonkeys,Common,The Nifty Shopper
1099543025334,106640,4580,crptomonkeys,Common,The Nifty Shopper
1099564252504,106640,7321,crptomonkeys,Common,The Nifty Shopper
1099527384207,108484,2591,crptomonkeys,Common,Planet Banance
1099565008157,256179,2811,crptomonkeys,Common,The Red Wizard
1099571898810,336643,1677,crptomonkeys,Common,Count Bancula
1099574781860,338950,978,crptomonkeys,Uncommon,spooKey
1099604647742,407032,3192,crptomonkeys,Common,frosKey
1099843138278,642581,997,crptomonkeys,Uncommon,Les Incompétents
1099873078794,674155,502,monkeystacks,Uncommon,Banniversary v5.91c
1099902968745,742319,2369,crptomonkeys,Common,Folding At Homequarters
