asset_id,template_id,mint,schema,rarity,name
1099564087424,42420,8942,crptomonkeys,Common,The Market Maker
1099564091525,42421,8136,crptomonkeys,Common,The Bounty Hunter
1099545017863,49849,6107,crptomonkeys,Common,Miner monKey
1099522513259,62974,3926,crptomonkeys,Common,The Green Wizard
1099520410341,64660,3580,crptomonkeys,Common,Bear monKey
1099564251690,106640,6921,crptomonkeys,Common,The Nifty Shopper
1099564393628,108484,7832,crptomonkeys,Common,Planet Banance
1099574024633,256179,4472,crptomonkeys,Common,The Red Wizard
1099667371765,330131,4880,crptomonkeys,Common,Tricked monKey
1099667371188,336643,5151,crptomonkeys,Common,Count Bancula
1099638460349,407032,5341,crptomonkeys,Common,frosKey
1099667367922,410375,4892,crptomonkeys,Common,New Year's monKey (2022)
1099642349879,440886,2285,crptomonkeys,Common,The White Wizard
1099816252734,595229,2207,crptomonkeys,Common,Jungle Gym
1099891902729,617504,7858,crptomonkeys,Common,Banspiracy
1099841373355,640424,2057,crptomonkeys,Common,The Custodian
1099911510807,742319,3536,crptomonkeys,Common,Folding At Homequarters
