asset_id,template_id,mint,schema,rarity,name
1099538989180,62974,5616,crptomonkeys,Common,The Green Wizard
1099543024324,64660,5459,crptomonkeys,Common,Bear monKey
1099538987182,106640,2454,crptomonkeys,Common,The Nifty Shopper
1099543025394,106640,4634,crptomonkeys,Common,The Nifty Shopper
1099561005746,106640,5140,crptomonkeys,Common,The Nifty Shopper
1099573139656,339229,674,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543931,349523,1740,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560530,349951,156,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562897,349951,1791,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799023,383071,3594,monkeystacks,Common,x-mas 2021 #1
1099586801681,383071,5222,monkeystacks,Common,x-mas 2021 #1
1099642308982,440886,2025,crptomonkeys,Common,The White Wizard
