asset_id,template_id,mint,schema,rarity,name
1099512223606,17755,338,crptomonkeys,Rare,monKey The Frog
1099512355020,19842,269,crptomonkeys,Uncommon,Nifty Witch
1099512428525,21046,291,crptomonkeys,Rare,Frankenstein's monKey
1099512471715,21700,214,crptomonkeys,Rare,monKey Krueger
1099512567206,22896,565,crptomonkeys,Uncommon,The Yellow Ritual
1099513023632,27966,1105,crptomonkeys,Uncommon,HODLOR!
1099513581276,28405,816,crptomonkeys,Uncommon,monKey McDuck
1099513592739,42420,786,crptomonkeys,Common,The Market Maker
1099514756042,42420,4615,crptomonkeys,Common,The Market Maker
1099520412719,42420,5336,crptomonkeys,Common,The Market Maker
1099513564426,42421,173,crptomonkeys,Common,The Bounty Hunter
1099514987060,46399,407,crptomonkeys,Rare,The Anti-Waxxer
1099514987510,48730,662,crptomonkeys,Uncommon,The Expanse
1099514987938,48873,746,crptomonkeys,Uncommon,Serenifty
1099515030646,49849,1696,crptomonkeys,Common,Miner monKey
1099515366413,49849,2783,crptomonkeys,Common,Miner monKey
1099518337922,62974,667,crptomonkeys,Common,The Green Wizard
1099519208369,64660,1420,crptomonkeys,Common,Bear monKey
1099526895368,73931,1046,crptomonkeys,Uncommon,Llama monKey
1099536589580,106640,1391,crptomonkeys,Common,The Nifty Shopper
1099539094380,106640,3946,crptomonkeys,Common,The Nifty Shopper
1099564252667,106640,7476,crptomonkeys,Common,The Nifty Shopper
1099527383437,108484,2026,crptomonkeys,Common,Planet Banance
1099539113563,140743,708,crptomonkeys,Uncommon,Uncommon Pizza
1099545466454,175568,47,crptomonkeys,Epic,The Shill
1099565007487,256179,2214,crptomonkeys,Common,The Red Wizard
1099566068286,289324,1065,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744119,318474,751,crptomonkeys,Uncommon,neomonKey
1099570781104,330131,1483,crptomonkeys,Common,Tricked monKey
1099571897925,336643,1177,crptomonkeys,Common,Count Bancula
1099594976993,400511,702,crptomonkeys,Uncommon,DYOR monKey
1099604645451,407032,2214,crptomonkeys,Common,frosKey
1099604651283,410375,2235,crptomonkeys,Common,New Year's monKey (2022)
1099637988362,439058,881,crptomonkeys,Uncommon,Banano Sunday
1099763875355,513046,260,crptomonkeys,Rare,hngKey
1099800675648,532825,1009,crptomonkeys,Uncommon,Next Gen monKey
1099851218233,595229,5252,crptomonkeys,Common,Jungle Gym
1099824131492,602592,497,crptomonkeys,Uncommon,The Black Wizard
1099836744056,617504,2553,crptomonkeys,Common,Banspiracy
1099851217742,617504,4650,crptomonkeys,Common,Banspiracy
1099851217047,640424,4200,crptomonkeys,Common,The Custodian
1099873081907,674183,876,monkeystacks,Uncommon,Banniversary v5.91d
1099903175870,742319,2796,crptomonkeys,Common,Folding At Homequarters
1099925489812,783650,1636,crptomonkeys,Common,McMNKY
