asset_id,template_id,mint,schema,rarity,name
1099564085793,42420,8356,crptomonkeys,Common,The Market Maker
1099564092286,42421,8611,crptomonkeys,Common,The Bounty Hunter
1099564240981,49849,7808,crptomonkeys,Common,Miner monKey
1099523441709,62974,5304,crptomonkeys,Common,The Green Wizard
1099564246767,64660,7883,crptomonkeys,Common,Bear monKey
1099527366167,106640,417,crptomonkeys,Common,The Nifty Shopper
1099564393890,108484,8086,crptomonkeys,Common,Planet Banance
1099684005732,256179,7770,crptomonkeys,Common,The Red Wizard
1099763885773,330131,7069,crptomonkeys,Common,Tricked monKey
1099730272847,336643,6199,crptomonkeys,Common,Count Bancula
1099577542292,349523,743,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587872345,385158,1079,monkeystacks,Uncommon,x-mas 2021 #5
1099589212193,385161,2388,monkeystacks,Common,x-mas 2021 #6
1099593350299,385161,7448,monkeystacks,Common,x-mas 2021 #6
1099588870482,389482,309,monkeystacks,Uncommon,x-mas 2021 #7
1099589212742,389482,1319,monkeystacks,Uncommon,x-mas 2021 #7
1099593344654,389500,1666,monkeystacks,Uncommon,x-mas 2021 #11
1099590899606,395565,1131,monkeystacks,Uncommon,x-mas 2021 #13
1099767588186,407032,7340,crptomonkeys,Common,frosKey
1099602691580,410375,692,crptomonkeys,Common,New Year's monKey (2022)
1099767583992,440886,6316,crptomonkeys,Common,The White Wizard
1099683437627,454978,1824,monkeystacks,Uncommon,Bob monKey
1099683505240,471509,1908,monkeystacks,Uncommon,Uncommon monKeyloot
1099788894655,527529,712,monkeystacks,Uncommon,monKey Earth
1099788899304,528368,455,monkeystacks,Uncommon,ban.fm
1099794522888,532480,364,monkeystacks,Uncommon,monKey ahead
1099794743446,532675,310,monkeystacks,Uncommon,equaliKey
1099812559134,532675,1323,monkeystacks,Uncommon,equaliKey
1099800307125,541468,39,monkeystacks,Common,JungleTV's Time of the Year
1099800548101,541468,4044,monkeystacks,Common,JungleTV's Time of the Year
1099800562023,541468,4475,monkeystacks,Common,JungleTV's Time of the Year
1099800654331,541468,5357,monkeystacks,Common,JungleTV's Time of the Year
1099837553445,541468,8459,monkeystacks,Common,JungleTV's Time of the Year
1099838719924,541468,8984,monkeystacks,Common,JungleTV's Time of the Year
1099816242518,595229,975,crptomonkeys,Common,Jungle Gym
1099833625068,602935,1019,monkeystacks,Uncommon,Resting Point
1099851220598,602942,1865,monkeystacks,Uncommon,monKey Swag v2.91
1099838900100,617504,3456,crptomonkeys,Common,Banspiracy
1099840684076,640424,37,crptomonkeys,Common,The Custodian
1099872776504,674151,86,monkeystacks,Rare,Banniversary v5.91a
1099875754931,674155,1553,monkeystacks,Uncommon,Banniversary v5.91c
1099873080332,674183,443,monkeystacks,Uncommon,Banniversary v5.91d
1099875755290,679543,370,monkeystacks,Rare,Earth Day 2023
1099878893054,684150,60,monkeystacks,Rare,Mother's Day 2023
