asset_id,template_id,mint,schema,rarity,name
1099512267097,18580,284,crptomonkeys,Rare,unimonKey
1099514480853,28405,1610,crptomonkeys,Uncommon,monKey McDuck
1099513582722,42305,290,crptomonkeys,Rare,monKey Claus
1099514040616,42420,2200,crptomonkeys,Common,The Market Maker
1099514475325,42420,3540,crptomonkeys,Common,The Market Maker
1099514042239,42421,2154,crptomonkeys,Common,The Bounty Hunter
1099520412592,42421,5484,crptomonkeys,Common,The Bounty Hunter
1099514480525,46399,132,crptomonkeys,Rare,The Anti-Waxxer
1099515030744,49849,1790,crptomonkeys,Common,Miner monKey
1099515030875,49849,1919,crptomonkeys,Common,Miner monKey
1099515366728,49849,3052,crptomonkeys,Common,Miner monKey
1099515366914,49849,3219,crptomonkeys,Common,Miner monKey
1099520411961,49849,5362,crptomonkeys,Common,Miner monKey
1099518338503,62974,1212,crptomonkeys,Common,The Green Wizard
1099518338696,62974,1395,crptomonkeys,Common,The Green Wizard
1099522513708,62974,4302,crptomonkeys,Common,The Green Wizard
1099519208299,64660,1350,crptomonkeys,Common,Bear monKey
1099519208738,64660,1766,crptomonkeys,Common,Bear monKey
1099523442386,64660,4539,crptomonkeys,Common,Bear monKey
1099520074038,73931,397,crptomonkeys,Uncommon,Llama monKey
1099521510120,87604,1684,crptomonkeys,Uncommon,3rd Banniversary
1099521853691,90191,294,crptomonkeys,Uncommon,ClucKey
1099527383382,108484,1984,crptomonkeys,Common,Planet Banance
1099527383976,108484,2418,crptomonkeys,Common,Planet Banance
1099566068208,289324,1001,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467686,318474,299,crptomonkeys,Uncommon,neomonKey
1099574781750,338950,885,crptomonkeys,Uncommon,spooKey
1099573121861,339228,912,monkeystacks,Common,monKeyprinter BRRrain
1099577536813,349521,735,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577537080,349521,937,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099763875551,513046,276,crptomonkeys,Rare,hngKey
1099800675895,532825,1229,crptomonkeys,Uncommon,Next Gen monKey
1099903175884,742319,2810,crptomonkeys,Common,Folding At Homequarters
