asset_id,template_id,mint,schema,rarity,name
1099512358678,19842,714,crptomonkeys,Uncommon,Nifty Witch
1099512360516,19842,1163,crptomonkeys,Uncommon,Nifty Witch
1099512951059,22896,1572,crptomonkeys,Uncommon,The Yellow Ritual
1099513273473,28405,497,crptomonkeys,Uncommon,monKey McDuck
1099514755821,42420,4401,crptomonkeys,Common,The Market Maker
1099515029995,42420,5053,crptomonkeys,Common,The Market Maker
1099515030162,42420,5187,crptomonkeys,Common,The Market Maker
1099534399878,42420,5530,crptomonkeys,Common,The Market Maker
1099554104581,42420,6465,crptomonkeys,Common,The Market Maker
1099564085100,42420,7933,crptomonkeys,Common,The Market Maker
1099513898160,42421,1366,crptomonkeys,Common,The Bounty Hunter
1099514044124,42421,3872,crptomonkeys,Common,The Bounty Hunter
1099518591734,42421,5073,crptomonkeys,Common,The Bounty Hunter
1099522514366,42421,5554,crptomonkeys,Common,The Bounty Hunter
1099542670043,42421,5810,crptomonkeys,Common,The Bounty Hunter
1099542671194,42421,5914,crptomonkeys,Common,The Bounty Hunter
1099554105268,42421,6945,crptomonkeys,Common,The Bounty Hunter
1099564092066,42421,8417,crptomonkeys,Common,The Bounty Hunter
1099564092112,42421,8461,crptomonkeys,Common,The Bounty Hunter
1099514754473,48873,205,crptomonkeys,Uncommon,Serenifty
1099514864258,49849,292,crptomonkeys,Common,Miner monKey
1099515030497,49849,1559,crptomonkeys,Common,Miner monKey
1099518591590,49849,4348,crptomonkeys,Common,Miner monKey
1099518591614,49849,4372,crptomonkeys,Common,Miner monKey
1099564241134,49849,7928,crptomonkeys,Common,Miner monKey
1099518591374,62974,2376,crptomonkeys,Common,The Green Wizard
1099519581325,62974,2457,crptomonkeys,Common,The Green Wizard
1099519651974,62974,2635,crptomonkeys,Common,The Green Wizard
1099519652005,62974,2651,crptomonkeys,Common,The Green Wizard
1099519998624,62974,2847,crptomonkeys,Common,The Green Wizard
1099519998626,62974,2849,crptomonkeys,Common,The Green Wizard
1099522513197,62974,3869,crptomonkeys,Common,The Green Wizard
1099523441004,62974,4754,crptomonkeys,Common,The Green Wizard
1099538989004,62974,5457,crptomonkeys,Common,The Green Wizard
1099564242768,62974,6438,crptomonkeys,Common,The Green Wizard
1099564243096,62974,6741,crptomonkeys,Common,The Green Wizard
1099564243811,62974,7412,crptomonkeys,Common,The Green Wizard
1099564244869,62974,8394,crptomonkeys,Common,The Green Wizard
1099519209795,64660,2387,crptomonkeys,Common,Bear monKey
1099519652916,64660,2883,crptomonkeys,Common,Bear monKey
1099520073522,64660,3135,crptomonkeys,Common,Bear monKey
1099545019395,64660,5796,crptomonkeys,Common,Bear monKey
1099561006153,64660,6046,crptomonkeys,Common,Bear monKey
1099564246611,64660,7729,crptomonkeys,Common,Bear monKey
1099565282384,64660,8892,crptomonkeys,Common,Bear monKey
1099519856097,73931,145,crptomonkeys,Uncommon,Llama monKey
1099561001763,73931,1278,crptomonkeys,Uncommon,Llama monKey
1099561006536,73931,1322,crptomonkeys,Uncommon,Llama monKey
1099522514163,90191,1329,crptomonkeys,Uncommon,ClucKey
1099523450296,90191,1370,crptomonkeys,Uncommon,ClucKey
1099564249119,90191,1474,crptomonkeys,Uncommon,ClucKey
1099564249141,90191,1496,crptomonkeys,Uncommon,ClucKey
1099564249375,90191,1708,crptomonkeys,Uncommon,ClucKey
1099536589027,106640,1068,crptomonkeys,Common,The Nifty Shopper
1099539094435,106640,3996,crptomonkeys,Common,The Nifty Shopper
1099554103253,106640,5026,crptomonkeys,Common,The Nifty Shopper
1099554103292,106640,5065,crptomonkeys,Common,The Nifty Shopper
1099564249935,106640,5626,crptomonkeys,Common,The Nifty Shopper
1099564252111,106640,7041,crptomonkeys,Common,The Nifty Shopper
1099565282573,106640,7595,crptomonkeys,Common,The Nifty Shopper
1099566072704,106640,7912,crptomonkeys,Common,The Nifty Shopper
1099566072780,106640,7988,crptomonkeys,Common,The Nifty Shopper
1099574024936,106640,9018,crptomonkeys,Common,The Nifty Shopper
1099527385038,108484,3207,crptomonkeys,Common,Planet Banance
1099539096002,108484,5688,crptomonkeys,Common,Planet Banance
1099550740432,108484,6917,crptomonkeys,Common,Planet Banance
1099550740437,108484,6922,crptomonkeys,Common,Planet Banance
1099564392718,108484,7026,crptomonkeys,Common,Planet Banance
1099564394096,108484,8278,crptomonkeys,Common,Planet Banance
1099564394580,108484,8753,crptomonkeys,Common,Planet Banance
1099564394704,108484,8874,crptomonkeys,Common,Planet Banance
1099554064079,140743,1075,crptomonkeys,Uncommon,Uncommon Pizza
1099561005658,140743,1337,crptomonkeys,Uncommon,Uncommon Pizza
1099561108417,256179,323,crptomonkeys,Common,The Red Wizard
1099564396951,256179,1337,crptomonkeys,Common,The Red Wizard
1099568983630,256179,3782,crptomonkeys,Common,The Red Wizard
1099569474360,256179,4302,crptomonkeys,Common,The Red Wizard
1099569474423,256179,4365,crptomonkeys,Common,The Red Wizard
1099574024764,256179,4594,crptomonkeys,Common,The Red Wizard
1099595000128,256179,4848,crptomonkeys,Common,The Red Wizard
1099595000178,256179,4898,crptomonkeys,Common,The Red Wizard
1099598917782,256179,4929,crptomonkeys,Common,The Red Wizard
1099598917799,256179,4946,crptomonkeys,Common,The Red Wizard
1099598918004,256179,5100,crptomonkeys,Common,The Red Wizard
1099599384863,256179,5121,crptomonkeys,Common,The Red Wizard
1099599384869,256179,5127,crptomonkeys,Common,The Red Wizard
1099608425831,256179,5477,crptomonkeys,Common,The Red Wizard
1099616337400,256179,5782,crptomonkeys,Common,The Red Wizard
1099621285300,256179,6073,crptomonkeys,Common,The Red Wizard
1099638006589,256179,6783,crptomonkeys,Common,The Red Wizard
1099680100169,256179,7447,crptomonkeys,Common,The Red Wizard
1099680100372,256179,7492,crptomonkeys,Common,The Red Wizard
1099730262796,256179,8402,crptomonkeys,Common,The Red Wizard
1099730264306,256179,8480,crptomonkeys,Common,The Red Wizard
1099730264331,256179,8505,crptomonkeys,Common,The Red Wizard
1099730272054,256179,8556,crptomonkeys,Common,The Red Wizard
1099598917690,286919,1767,crptomonkeys,Uncommon,Pool Party
1099599385124,286919,1780,crptomonkeys,Uncommon,Pool Party
1099599385173,286919,1810,crptomonkeys,Uncommon,Pool Party
1099600877193,289324,5659,packs,,monKeypack by cryptomonKeys (1st edition)
1099603055744,289324,5740,packs,,monKeypack by cryptomonKeys (1st edition)
1099633634113,291086,413,crptomonkeys,Rare,One Year Later
1099569471303,318474,520,crptomonkeys,Uncommon,neomonKey
1099574024445,318474,604,crptomonkeys,Uncommon,neomonKey
1099587744139,318474,771,crptomonkeys,Uncommon,neomonKey
1099594999754,318474,938,crptomonkeys,Uncommon,neomonKey
1099594999793,318474,977,crptomonkeys,Uncommon,neomonKey
1099599385288,318474,1045,crptomonkeys,Uncommon,neomonKey
1099616384676,318474,1154,crptomonkeys,Uncommon,neomonKey
1099626416482,318474,1246,crptomonkeys,Uncommon,neomonKey
1099667372065,318474,1517,crptomonkeys,Uncommon,neomonKey
1099570638041,330131,236,crptomonkeys,Common,Tricked monKey
1099570638167,330131,342,crptomonkeys,Common,Tricked monKey
1099570638319,330131,477,crptomonkeys,Common,Tricked monKey
1099571325369,330131,2392,crptomonkeys,Common,Tricked monKey
1099587743783,330131,2658,crptomonkeys,Common,Tricked monKey
1099587743892,330131,2723,crptomonkeys,Common,Tricked monKey
1099599385463,330131,3071,crptomonkeys,Common,Tricked monKey
1099599385466,330131,3074,crptomonkeys,Common,Tricked monKey
1099604618926,330131,3289,crptomonkeys,Common,Tricked monKey
1099604618948,330131,3311,crptomonkeys,Common,Tricked monKey
1099604618998,330131,3361,crptomonkeys,Common,Tricked monKey
1099638007010,330131,4570,crptomonkeys,Common,Tricked monKey
1099667371911,330131,4991,crptomonkeys,Common,Tricked monKey
1099684007391,330131,5349,crptomonkeys,Common,Tricked monKey
1099684007720,330131,5457,crptomonkeys,Common,Tricked monKey
1099684007750,330131,5487,crptomonkeys,Common,Tricked monKey
1099684007987,330131,5566,crptomonkeys,Common,Tricked monKey
1099709650435,330131,5695,crptomonkeys,Common,Tricked monKey
1099730272527,330131,6330,crptomonkeys,Common,Tricked monKey
1099767591455,330131,7090,crptomonkeys,Common,Tricked monKey
1099770656775,330131,7303,crptomonkeys,Common,Tricked monKey
1099788904493,330131,7757,crptomonkeys,Common,Tricked monKey
1099837556721,330131,8787,crptomonkeys,Common,Tricked monKey
1099841977581,330131,9024,crptomonkeys,Common,Tricked monKey
1099572986241,336643,2424,crptomonkeys,Common,Count Bancula
1099586658121,336643,2741,crptomonkeys,Common,Count Bancula
1099587127991,336643,2997,crptomonkeys,Common,Count Bancula
1099600881341,336643,3737,crptomonkeys,Common,Count Bancula
1099600881462,336643,3835,crptomonkeys,Common,Count Bancula
1099604618644,336643,3976,crptomonkeys,Common,Count Bancula
1099604618668,336643,4000,crptomonkeys,Common,Count Bancula
1099604618686,336643,4018,crptomonkeys,Common,Count Bancula
1099604618778,336643,4086,crptomonkeys,Common,Count Bancula
1099604618779,336643,4087,crptomonkeys,Common,Count Bancula
1099604618820,336643,4128,crptomonkeys,Common,Count Bancula
1099638005386,336643,4626,crptomonkeys,Common,Count Bancula
1099638007564,336643,4932,crptomonkeys,Common,Count Bancula
1099638007572,336643,4940,crptomonkeys,Common,Count Bancula
1099684008385,336643,5565,crptomonkeys,Common,Count Bancula
1099730272834,336643,6186,crptomonkeys,Common,Count Bancula
1099730272868,336643,6220,crptomonkeys,Common,Count Bancula
1099730272880,336643,6232,crptomonkeys,Common,Count Bancula
1099730287095,336643,6292,crptomonkeys,Common,Count Bancula
1099770656238,336643,7269,crptomonkeys,Common,Count Bancula
1099770656385,336643,7319,crptomonkeys,Common,Count Bancula
1099788902871,336643,7628,crptomonkeys,Common,Count Bancula
1099788902888,336643,7645,crptomonkeys,Common,Count Bancula
1099788904826,336643,7773,crptomonkeys,Common,Count Bancula
1099586657814,338950,1251,crptomonkeys,Uncommon,spooKey
1099667370631,338950,1666,crptomonkeys,Uncommon,spooKey
1099573127553,339228,4405,monkeystacks,Common,monKeyprinter BRRrain
1099573131372,339228,6818,monkeystacks,Common,monKeyprinter BRRrain
1099573246873,339228,7450,monkeystacks,Common,monKeyprinter BRRrain
1099573252384,339229,1561,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023890,339248,1379,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023969,339248,1458,monkeystacks,Uncommon,monKeyslotter (OG)
1099579734244,359784,306,crptomonkeys,Uncommon,The Urban Jungle
1099594998837,359784,1062,crptomonkeys,Uncommon,The Urban Jungle
1099599385971,359784,1231,crptomonkeys,Uncommon,The Urban Jungle
1099626254834,359784,1483,crptomonkeys,Uncommon,The Urban Jungle
1099684002597,359784,1752,crptomonkeys,Uncommon,The Urban Jungle
1099788905290,359784,1910,crptomonkeys,Uncommon,The Urban Jungle
1099586502885,383071,302,monkeystacks,Common,x-mas 2021 #1
1099586502996,383071,376,monkeystacks,Common,x-mas 2021 #1
1099586503377,383071,687,monkeystacks,Common,x-mas 2021 #1
1099586660083,383071,1536,monkeystacks,Common,x-mas 2021 #1
1099586660304,383071,1688,monkeystacks,Common,x-mas 2021 #1
1099586798693,383071,3471,monkeystacks,Common,x-mas 2021 #1
1099586803151,383071,5591,monkeystacks,Common,x-mas 2021 #1
1099587129716,383071,7111,monkeystacks,Common,x-mas 2021 #1
1099587744416,383071,7578,monkeystacks,Common,x-mas 2021 #1
1099587745033,383071,7862,monkeystacks,Common,x-mas 2021 #1
1099587869855,383071,8157,monkeystacks,Common,x-mas 2021 #1
1099589211085,383071,8303,monkeystacks,Common,x-mas 2021 #1
1099589211171,383071,8389,monkeystacks,Common,x-mas 2021 #1
1099593339368,383071,8734,monkeystacks,Common,x-mas 2021 #1
1099593339765,383071,9009,monkeystacks,Common,x-mas 2021 #1
1099587132027,384541,1251,monkeystacks,Uncommon,x-mas 2021 #2
1099587301751,384541,1633,monkeystacks,Uncommon,x-mas 2021 #2
1099587870059,384541,1814,monkeystacks,Uncommon,x-mas 2021 #2
1099587871509,385158,391,monkeystacks,Uncommon,x-mas 2021 #5
1099587871686,385158,528,monkeystacks,Uncommon,x-mas 2021 #5
1099587872115,385158,895,monkeystacks,Uncommon,x-mas 2021 #5
1099589211403,385158,1211,monkeystacks,Uncommon,x-mas 2021 #5
1099589701020,385158,1466,monkeystacks,Uncommon,x-mas 2021 #5
1099588210196,385161,123,monkeystacks,Common,x-mas 2021 #6
1099588210198,385161,125,monkeystacks,Common,x-mas 2021 #6
1099588210380,385161,241,monkeystacks,Common,x-mas 2021 #6
1099588211194,385161,759,monkeystacks,Common,x-mas 2021 #6
1099588211738,385161,1094,monkeystacks,Common,x-mas 2021 #6
1099589211739,385161,2095,monkeystacks,Common,x-mas 2021 #6
1099589218471,385161,3980,monkeystacks,Common,x-mas 2021 #6
