asset_id,template_id,mint,schema,rarity,name
1099512223211,17754,66,crptomonkeys,Epic,This Is Fine
1099512358528,19842,573,crptomonkeys,Uncommon,Nifty Witch
1099512360569,19842,1216,crptomonkeys,Uncommon,Nifty Witch
1099512361845,19842,1450,crptomonkeys,Uncommon,Nifty Witch
1099512361892,19842,1497,crptomonkeys,Uncommon,Nifty Witch
1099512428173,21046,39,crptomonkeys,Rare,Frankenstein's monKey
1099512471710,21700,209,crptomonkeys,Rare,monKey Krueger
1099512654340,22896,1068,crptomonkeys,Uncommon,The Yellow Ritual
1099512654388,22896,1116,crptomonkeys,Uncommon,The Yellow Ritual
1099512654413,22896,1141,crptomonkeys,Uncommon,The Yellow Ritual
1099512660863,23271,350,crptomonkeys,Rare,Never-Ending Halloween
1099512879056,26402,115,crptomonkeys,Uncommon,monKey King
1099512998766,26402,1402,crptomonkeys,Uncommon,monKey King
1099514480134,26402,1908,crptomonkeys,Uncommon,monKey King
1099513023648,27966,1121,crptomonkeys,Uncommon,HODLOR!
1099514040923,42420,2497,crptomonkeys,Common,The Market Maker
1099514475210,42420,3430,crptomonkeys,Common,The Market Maker
1099514481770,42420,4151,crptomonkeys,Common,The Market Maker
1099514044347,42421,4036,crptomonkeys,Common,The Bounty Hunter
1099514480382,46398,123,crptomonkeys,Rare,The Pro-Waxxer
1099514755500,48730,523,crptomonkeys,Uncommon,The Expanse
1099514987626,48730,777,crptomonkeys,Uncommon,The Expanse
1099514754555,48873,281,crptomonkeys,Uncommon,Serenifty
1099514988088,48873,882,crptomonkeys,Uncommon,Serenifty
1099515030737,49849,1783,crptomonkeys,Common,Miner monKey
1099515366575,49849,2917,crptomonkeys,Common,Miner monKey
1099520411447,49849,4899,crptomonkeys,Common,Miner monKey
1099518338191,62974,920,crptomonkeys,Common,The Green Wizard
1099522513583,62974,4190,crptomonkeys,Common,The Green Wizard
1099523441214,62974,4926,crptomonkeys,Common,The Green Wizard
1099518673480,64660,227,crptomonkeys,Common,Bear monKey
1099519208303,64660,1354,crptomonkeys,Common,Bear monKey
1099519651823,64660,2709,crptomonkeys,Common,Bear monKey
1099519856218,74000,60,crptomonkeys,Rare,O`Patrick The monKey
1099539094297,106640,3868,crptomonkeys,Common,The Nifty Shopper
1099539113735,140743,862,crptomonkeys,Uncommon,Uncommon Pizza
1099566067769,289324,641,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467351,318474,74,crptomonkeys,Uncommon,neomonKey
1099570637676,330131,12,crptomonkeys,Common,Tricked monKey
1099571898349,336643,1441,crptomonkeys,Common,Count Bancula
1099573120942,339228,438,monkeystacks,Common,monKeyprinter BRRrain
1099573131002,339228,6625,monkeystacks,Common,monKeyprinter BRRrain
1099574018736,339228,8998,monkeystacks,Common,monKeyprinter BRRrain
1099573146366,339233,950,monkeystacks,Uncommon,spooKey Badge 2021
1099577535700,349521,156,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561740,349951,1044,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585408106,378797,1910,monkeystacks,Uncommon,neon monKey
1099586800354,383071,4477,monkeystacks,Common,x-mas 2021 #1
1099589216536,385161,2818,monkeystacks,Common,x-mas 2021 #6
1099594976998,400511,707,crptomonkeys,Uncommon,DYOR monKey
1099667369235,407032,5480,crptomonkeys,Common,frosKey
1099604651060,410375,2099,crptomonkeys,Common,New Year's monKey (2022)
1099609010991,415990,588,crptomonkeys,Uncommon,monKeyTV
1099626221251,430770,830,monkeystacks,Uncommon,Yellow Prussian
1099637988901,439058,1105,crptomonkeys,Uncommon,Banano Sunday
1099683490600,471509,1279,monkeystacks,Uncommon,Uncommon monKeyloot
1099788805467,528362,159,monkeystacks,Rare,Full Tilt monKey
1099836743747,617504,2272,crptomonkeys,Common,Banspiracy
1099902968037,742319,1843,crptomonkeys,Common,Folding At Homequarters
1099925489525,783650,1359,crptomonkeys,Common,McMNKY
