asset_id,template_id,mint,schema,rarity,name
1099587743634,336643,3094,crptomonkeys,Common,Count Bancula
1099598925113,407032,951,crptomonkeys,Common,frosKey
1099837556048,410375,9035,crptomonkeys,Common,New Year's monKey (2022)
1099837438198,617504,2856,crptomonkeys,Common,Banspiracy
1099839918740,637934,1840,monkeystacks,Uncommon,x-mas 2022
1099840685643,640424,586,crptomonkeys,Common,The Custodian
1099840685797,640424,710,crptomonkeys,Common,The Custodian
1099851216562,640424,4043,crptomonkeys,Common,The Custodian
1099861771051,660144,146,monkeystacks,Rare,monKey Rings
1099878897665,674148,71,monkeystacks,Rare,The Movies Combo
1099873078560,674155,371,monkeystacks,Uncommon,Banniversary v5.91c
1099902433706,742308,145,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917862666,765901,52,monkeystacks,Rare,The Helper
1099919268714,766236,408,monkeystacks,Rare,Snowfake
1099919268063,766239,841,monkeystacks,Uncommon,ChREEEstmas Coals
