asset_id,template_id,mint,schema,rarity,name
1099564085048,42420,7882,crptomonkeys,Common,The Market Maker
1099564090777,42421,7638,crptomonkeys,Common,The Bounty Hunter
1099564239210,48730,1809,crptomonkeys,Uncommon,The Expanse
1099564239830,48873,1748,crptomonkeys,Uncommon,Serenifty
1099564241504,49849,8274,crptomonkeys,Common,Miner monKey
1099564244721,62974,8250,crptomonkeys,Common,The Green Wizard
1099564247184,64660,8229,crptomonkeys,Common,Bear monKey
1099564250503,106640,6159,crptomonkeys,Common,The Nifty Shopper
1099564393717,108484,7920,crptomonkeys,Common,Planet Banance
1099561005639,140743,1318,crptomonkeys,Uncommon,Uncommon Pizza
1099564399019,256179,1572,crptomonkeys,Common,The Red Wizard
1099638006989,330131,4549,crptomonkeys,Common,Tricked monKey
1099800665109,336643,8067,crptomonkeys,Common,Count Bancula
1099587743520,338950,1395,crptomonkeys,Uncommon,spooKey
1099573119041,339228,59,monkeystacks,Common,monKeyprinter BRRrain
1099573120385,339228,93,monkeystacks,Common,monKeyprinter BRRrain
1099573120513,339228,189,monkeystacks,Common,monKeyprinter BRRrain
1099573120591,339228,213,monkeystacks,Common,monKeyprinter BRRrain
1099573120657,339228,254,monkeystacks,Common,monKeyprinter BRRrain
1099573120727,339228,295,monkeystacks,Common,monKeyprinter BRRrain
1099573120773,339228,341,monkeystacks,Common,monKeyprinter BRRrain
1099573120813,339228,343,monkeystacks,Common,monKeyprinter BRRrain
1099573120835,339228,365,monkeystacks,Common,monKeyprinter BRRrain
1099573120899,339228,395,monkeystacks,Common,monKeyprinter BRRrain
1099573120902,339228,398,monkeystacks,Common,monKeyprinter BRRrain
1099573120918,339228,414,monkeystacks,Common,monKeyprinter BRRrain
1099573120926,339228,422,monkeystacks,Common,monKeyprinter BRRrain
1099573121017,339228,475,monkeystacks,Common,monKeyprinter BRRrain
1099573121021,339228,479,monkeystacks,Common,monKeyprinter BRRrain
1099573121029,339228,487,monkeystacks,Common,monKeyprinter BRRrain
1099573121157,339228,571,monkeystacks,Common,monKeyprinter BRRrain
1099573121317,339228,614,monkeystacks,Common,monKeyprinter BRRrain
1099573121460,339228,706,monkeystacks,Common,monKeyprinter BRRrain
1099573121558,339228,752,monkeystacks,Common,monKeyprinter BRRrain
1099573121632,339228,811,monkeystacks,Common,monKeyprinter BRRrain
