asset_id,template_id,mint,schema,rarity,name
1099512355005,19842,254,crptomonkeys,Uncommon,Nifty Witch
1099512567054,22896,413,crptomonkeys,Uncommon,The Yellow Ritual
1099512917892,26402,513,crptomonkeys,Uncommon,monKey King
1099513049230,27966,1433,crptomonkeys,Uncommon,HODLOR!
1099513048957,28405,251,crptomonkeys,Uncommon,monKey McDuck
1099513582041,28744,1072,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756624,42420,4832,crptomonkeys,Common,The Market Maker
1099542671127,42420,5810,crptomonkeys,Common,The Market Maker
1099546216977,42420,6062,crptomonkeys,Common,The Market Maker
1099513583427,42421,554,crptomonkeys,Common,The Bounty Hunter
1099514476137,42421,4760,crptomonkeys,Common,The Bounty Hunter
1099534401534,42421,5679,crptomonkeys,Common,The Bounty Hunter
1099564092160,42421,8509,crptomonkeys,Common,The Bounty Hunter
1099514723864,48730,63,crptomonkeys,Uncommon,The Expanse
1099564239114,48730,1733,crptomonkeys,Uncommon,The Expanse
1099514988008,48873,803,crptomonkeys,Uncommon,Serenifty
1099522514545,49849,5632,crptomonkeys,Common,Miner monKey
1099564240120,49849,7047,crptomonkeys,Common,Miner monKey
1099564240881,49849,7712,crptomonkeys,Common,Miner monKey
1099518337946,62974,691,crptomonkeys,Common,The Green Wizard
1099518338931,62974,1610,crptomonkeys,Common,The Green Wizard
1099523440927,62974,4686,crptomonkeys,Common,The Green Wizard
1099561002107,62974,6302,crptomonkeys,Common,The Green Wizard
1099564244547,62974,8083,crptomonkeys,Common,The Green Wizard
1099520410358,64660,3592,crptomonkeys,Common,Bear monKey
1099564245895,64660,7055,crptomonkeys,Common,Bear monKey
1099520073751,68874,350,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446163,73931,931,crptomonkeys,Uncommon,Llama monKey
1099521510228,87604,1783,crptomonkeys,Uncommon,3rd Banniversary
1099522514154,90191,1320,crptomonkeys,Uncommon,ClucKey
1099527366218,106640,468,crptomonkeys,Common,The Nifty Shopper
1099538987170,106640,2442,crptomonkeys,Common,The Nifty Shopper
1099538987958,106640,2981,crptomonkeys,Common,The Nifty Shopper
1099564250324,106640,5988,crptomonkeys,Common,The Nifty Shopper
1099564252093,106640,7023,crptomonkeys,Common,The Nifty Shopper
1099574024943,106640,9025,crptomonkeys,Common,The Nifty Shopper
1099527373452,108484,757,crptomonkeys,Common,Planet Banance
1099539097162,108484,6404,crptomonkeys,Common,Planet Banance
1099564394970,128521,384,crptomonkeys,Rare,Wrapped monKey
1099538985979,140743,178,crptomonkeys,Uncommon,Uncommon Pizza
1099564395241,140743,1578,crptomonkeys,Uncommon,Uncommon Pizza
1099561143290,256179,387,crptomonkeys,Common,The Red Wizard
1099564396693,256179,1099,crptomonkeys,Common,The Red Wizard
1099564914302,256179,1797,crptomonkeys,Common,The Red Wizard
1099564914350,256179,1833,crptomonkeys,Common,The Red Wizard
1099564914358,256179,1841,crptomonkeys,Common,The Red Wizard
1099565007213,256179,1956,crptomonkeys,Common,The Red Wizard
1099567915333,256179,3368,crptomonkeys,Common,The Red Wizard
1099567915354,256179,3389,crptomonkeys,Common,The Red Wizard
1099568984027,256179,4155,crptomonkeys,Common,The Red Wizard
1099791999008,256179,9014,crptomonkeys,Common,The Red Wizard
1099565310306,286919,1305,crptomonkeys,Uncommon,Pool Party
1099568985617,291086,96,crptomonkeys,Rare,One Year Later
1099588390907,318474,832,crptomonkeys,Uncommon,neomonKey
1099570781498,330131,1684,crptomonkeys,Common,Tricked monKey
1099571325352,330131,2375,crptomonkeys,Common,Tricked monKey
1099572978352,336643,2329,crptomonkeys,Common,Count Bancula
1099588906082,336643,3215,crptomonkeys,Common,Count Bancula
1099787156436,336643,7569,crptomonkeys,Common,Count Bancula
1099572977779,338950,134,crptomonkeys,Uncommon,spooKey
1099573127587,339228,4439,monkeystacks,Common,monKeyprinter BRRrain
1099573127785,339228,4553,monkeystacks,Common,monKeyprinter BRRrain
1099573131791,339228,7132,monkeystacks,Common,monKeyprinter BRRrain
1099573246954,339228,7493,monkeystacks,Common,monKeyprinter BRRrain
1099574016533,339228,8056,monkeystacks,Common,monKeyprinter BRRrain
1099573137805,339229,131,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146963,339233,1223,monkeystacks,Uncommon,spooKey Badge 2021
1099573160234,339248,195,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160457,339248,352,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028846,339248,1763,monkeystacks,Uncommon,monKeyslotter (OG)
1099577548951,349523,5242,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562750,349951,1660,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734210,359784,272,crptomonkeys,Uncommon,The Urban Jungle
1099586503671,383071,932,monkeystacks,Common,x-mas 2021 #1
1099586503953,383071,1173,monkeystacks,Common,x-mas 2021 #1
1099587301728,384541,1610,monkeystacks,Uncommon,x-mas 2021 #2
1099588392141,385158,1195,monkeystacks,Uncommon,x-mas 2021 #5
1099589702289,385158,1912,monkeystacks,Uncommon,x-mas 2021 #5
1099588211092,385161,697,monkeystacks,Common,x-mas 2021 #6
1099588211537,385161,966,monkeystacks,Common,x-mas 2021 #6
1099588871053,389482,739,monkeystacks,Uncommon,x-mas 2021 #7
1099589699172,389493,616,monkeystacks,Uncommon,x-mas 2021 #10
1099590403690,389500,195,monkeystacks,Uncommon,x-mas 2021 #11
1099590405428,389512,268,monkeystacks,Rare,x-mas 2021 #12
1099590876511,395565,390,monkeystacks,Uncommon,x-mas 2021 #13
1099593341503,395565,1534,monkeystacks,Uncommon,x-mas 2021 #13
1099591881009,395573,404,monkeystacks,Uncommon,x-mas 2021 #16
1099591883024,395573,746,monkeystacks,Uncommon,x-mas 2021 #16
1099593342926,395580,210,monkeystacks,Rare,x-mas 2021 #20
1099594995298,395582,822,monkeystacks,Uncommon,x-mas 2021 #21
1099594989943,395588,81,monkeystacks,Rare,x-mas 2021 #23
1099596802271,395590,229,monkeystacks,Rare,x-mas 2021 #24
1099594975346,400511,430,crptomonkeys,Uncommon,DYOR monKey
1099596810210,404373,337,crptomonkeys,Uncommon,Abominable monKey
1099604644281,404373,1541,crptomonkeys,Uncommon,Abominable monKey
1099598921613,407032,388,crptomonkeys,Common,frosKey
1099598922226,407032,787,crptomonkeys,Common,frosKey
1099632867374,407032,4164,crptomonkeys,Common,frosKey
1099767588207,407032,7361,crptomonkeys,Common,frosKey
1099602661449,410375,475,crptomonkeys,Common,New Year's monKey (2022)
1099602692353,410375,1133,crptomonkeys,Common,New Year's monKey (2022)
1099604652128,410375,2658,crptomonkeys,Common,New Year's monKey (2022)
1099730266420,410375,6241,crptomonkeys,Common,New Year's monKey (2022)
1099609011601,415990,915,crptomonkeys,Uncommon,monKeyTV
1099730269483,439058,1732,crptomonkeys,Uncommon,Banano Sunday
1099640635627,440886,801,crptomonkeys,Common,The White Wizard
1099724875937,440886,4579,crptomonkeys,Common,The White Wizard
1099724880003,440888,1678,crptomonkeys,Uncommon,Cupid monKey
1099683466297,471509,380,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489516,471509,907,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441351,473581,256,monkeystacks,Rare,Masquerade Party 2022
1099691393164,477557,186,monkeystacks,Rare,metamonKey
1099749621517,498304,679,crptomonkeys,Uncommon,4th BANniversary
1099754223033,511069,175,monkeystacks,Rare,monKey Swag v1.19
1099794519855,532480,235,monkeystacks,Uncommon,monKey ahead
1099800456550,532825,542,crptomonkeys,Uncommon,Next Gen monKey
1099796209409,534089,199,monkeystacks,Uncommon,monKey Swag v1.91
1099800465189,541468,2620,monkeystacks,Common,JungleTV's Time of the Year
1099838719513,541468,8644,monkeystacks,Common,JungleTV's Time of the Year
1099816253079,595229,2519,crptomonkeys,Common,Jungle Gym
1099816106537,595467,98,monkeystacks,Rare,FODL
1099831246584,602002,1016,monkeystacks,Uncommon,Jojo Market
1099824131510,602592,512,crptomonkeys,Uncommon,The Black Wizard
1099831246145,602935,859,monkeystacks,Uncommon,Resting Point
1099824133000,602961,909,crptomonkeys,Uncommon,The Jungle
1099838720521,614960,1463,monkeystacks,Uncommon,The Toxic Bowl
1099836744018,617504,2515,crptomonkeys,Common,Banspiracy
1099833497481,617507,612,crptomonkeys,Uncommon,Lights On
1099840160944,640238,250,monkeystacks,Rare,Santa Lights
1099841370266,640705,398,crptomonkeys,Uncommon,Banta’s Workshop
1099843138941,642581,1345,crptomonkeys,Uncommon,Les Incompétents
1099917055029,742313,1801,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902968339,742319,2041,crptomonkeys,Common,Folding At Homequarters
1099917865239,742319,4722,crptomonkeys,Common,Folding At Homequarters
1099925488581,783650,658,crptomonkeys,Common,McMNKY
1099930569680,789638,1578,monkeystacks,Uncommon,Banniversary v6.91b
