asset_id,template_id,mint,schema,rarity,name
1099512048411,15815,19,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048711,17279,6,crptomonkeys,Epic,The All-Nighter
1099512048714,17279,9,crptomonkeys,Epic,The All-Nighter
1099512048724,17279,19,crptomonkeys,Epic,The All-Nighter
1099512048872,17283,6,crptomonkeys,Rare,To The Moon
1099512048875,17283,9,crptomonkeys,Rare,To The Moon
1099512048907,17283,19,crptomonkeys,Rare,To The Moon
1099512049011,17283,119,crptomonkeys,Rare,To The Moon
1099512049012,17283,120,crptomonkeys,Rare,To The Moon
1099512223142,17753,19,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223151,17754,7,crptomonkeys,Epic,This Is Fine
1099512223163,17754,19,crptomonkeys,Epic,This Is Fine
1099512223177,17754,33,crptomonkeys,Epic,This Is Fine
1099512223251,17755,10,crptomonkeys,Rare,monKey The Frog
1099512223255,17755,14,crptomonkeys,Rare,monKey The Frog
1099512223260,17755,19,crptomonkeys,Rare,monKey The Frog
1099512223270,17755,29,crptomonkeys,Rare,monKey The Frog
1099512266288,18580,9,crptomonkeys,Rare,unimonKey
1099512266336,18580,19,crptomonkeys,Rare,unimonKey
1099512266398,18580,38,crptomonkeys,Rare,unimonKey
1099512266426,18580,45,crptomonkeys,Rare,unimonKey
1099512266348,18581,9,crptomonkeys,Rare,monKeydrop
1099512266379,18581,19,crptomonkeys,Rare,monKeydrop
1099512266764,18581,119,crptomonkeys,Rare,monKeydrop
1099512269252,18668,19,crptomonkeys,Rare,supermonKey
1099512297970,18668,391,crptomonkeys,Rare,supermonKey
1099512298077,18668,419,crptomonkeys,Rare,supermonKey
1099512314004,19155,19,crptomonkeys,Rare,Banana Republic
1099512314018,19155,33,crptomonkeys,Rare,Banana Republic
1099512317111,19155,399,crptomonkeys,Rare,Banana Republic
1099512317132,19155,419,crptomonkeys,Rare,Banana Republic
1099512315044,19212,19,crptomonkeys,Legendary,The Great Pampkin
1099512352450,19842,6,crptomonkeys,Uncommon,Nifty Witch
1099512352453,19842,9,crptomonkeys,Uncommon,Nifty Witch
1099512352463,19842,19,crptomonkeys,Uncommon,Nifty Witch
1099512354789,19842,39,crptomonkeys,Uncommon,Nifty Witch
1099512354849,19842,99,crptomonkeys,Uncommon,Nifty Witch
1099512354869,19842,119,crptomonkeys,Uncommon,Nifty Witch
1099512354883,19842,133,crptomonkeys,Uncommon,Nifty Witch
1099512355205,19842,454,crptomonkeys,Uncommon,Nifty Witch
1099512362364,19842,1805,crptomonkeys,Uncommon,Nifty Witch
1099512428153,21046,19,crptomonkeys,Rare,Frankenstein's monKey
1099512428257,21046,123,crptomonkeys,Rare,Frankenstein's monKey
1099512431653,21046,418,crptomonkeys,Rare,Frankenstein's monKey
1099512431654,21046,419,crptomonkeys,Rare,Frankenstein's monKey
1099512431655,21046,420,crptomonkeys,Rare,Frankenstein's monKey
1099512466665,21270,6,crptomonkeys,Epic,monKey Brrrains
1099512466668,21270,9,crptomonkeys,Epic,monKey Brrrains
1099512466678,21270,19,crptomonkeys,Epic,monKey Brrrains
1099512470265,21700,6,crptomonkeys,Rare,monKey Krueger
1099512470268,21700,9,crptomonkeys,Rare,monKey Krueger
1099512470278,21700,19,crptomonkeys,Rare,monKey Krueger
1099512471469,21700,57,crptomonkeys,Rare,monKey Krueger
1099512471475,21700,63,crptomonkeys,Rare,monKey Krueger
1099512514483,22259,6,crptomonkeys,Epic,mummKey
1099512514486,22259,9,crptomonkeys,Epic,mummKey
1099512514496,22259,19,crptomonkeys,Epic,mummKey
1099512566635,22896,6,crptomonkeys,Uncommon,The Yellow Ritual
1099512566638,22896,9,crptomonkeys,Uncommon,The Yellow Ritual
1099512566648,22896,19,crptomonkeys,Uncommon,The Yellow Ritual
1099512566663,22896,34,crptomonkeys,Uncommon,The Yellow Ritual
1099512566717,22896,88,crptomonkeys,Uncommon,The Yellow Ritual
1099512566720,22896,91,crptomonkeys,Uncommon,The Yellow Ritual
1099512567393,22896,752,crptomonkeys,Uncommon,The Yellow Ritual
1099512567402,22896,761,crptomonkeys,Uncommon,The Yellow Ritual
1099512653825,23271,6,crptomonkeys,Rare,Never-Ending Halloween
1099512653828,23271,9,crptomonkeys,Rare,Never-Ending Halloween
1099512653838,23271,19,crptomonkeys,Rare,Never-Ending Halloween
1099512653888,23271,38,crptomonkeys,Rare,Never-Ending Halloween
1099512654244,23271,91,crptomonkeys,Rare,Never-Ending Halloween
1099512728073,23722,19,crptomonkeys,Legendary,FUDbusters
1099512878941,26402,6,crptomonkeys,Uncommon,monKey King
1099512878944,26402,9,crptomonkeys,Uncommon,monKey King
1099512878954,26402,19,crptomonkeys,Uncommon,monKey King
1099512878970,26402,29,crptomonkeys,Uncommon,monKey King
1099512879029,26402,88,crptomonkeys,Uncommon,monKey King
1099512879042,26402,101,crptomonkeys,Uncommon,monKey King
1099512879060,26402,119,crptomonkeys,Uncommon,monKey King
1099512936377,27088,9,crptomonkeys,Epic,Sailor moonKey
1099512936387,27088,19,crptomonkeys,Epic,Sailor moonKey
1099512936541,27088,38,crptomonkeys,Epic,Sailor moonKey
1099512985311,27563,6,crptomonkeys,Rare,The monKeylorian
1099512985314,27563,9,crptomonkeys,Rare,The monKeylorian
1099512985324,27563,19,crptomonkeys,Rare,The monKeylorian
1099512989486,27563,38,crptomonkeys,Rare,The monKeylorian
1099512989567,27563,119,crptomonkeys,Rare,The monKeylorian
1099513010740,27966,9,crptomonkeys,Uncommon,HODLOR!
1099513010749,27966,18,crptomonkeys,Uncommon,HODLOR!
1099513010750,27966,19,crptomonkeys,Uncommon,HODLOR!
1099513010760,27966,29,crptomonkeys,Uncommon,HODLOR!
1099513010935,27966,190,crptomonkeys,Uncommon,HODLOR!
1099513010938,27966,193,crptomonkeys,Uncommon,HODLOR!
1099513010944,27966,199,crptomonkeys,Uncommon,HODLOR!
1099513042872,28405,6,crptomonkeys,Uncommon,monKey McDuck
1099513042875,28405,9,crptomonkeys,Uncommon,monKey McDuck
1099513042885,28405,19,crptomonkeys,Uncommon,monKey McDuck
1099513042895,28405,29,crptomonkeys,Uncommon,monKey McDuck
1099513042900,28405,34,crptomonkeys,Uncommon,monKey McDuck
1099513042965,28405,99,crptomonkeys,Uncommon,monKey McDuck
1099513048897,28405,191,crptomonkeys,Uncommon,monKey McDuck
1099513059683,28744,6,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059686,28744,9,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059696,28744,19,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059706,28744,29,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059715,28744,38,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059768,28744,91,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059786,28744,109,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525361,42305,6,crptomonkeys,Rare,monKey Claus
1099513525364,42305,9,crptomonkeys,Rare,monKey Claus
1099513525374,42305,19,crptomonkeys,Rare,monKey Claus
1099513525393,42305,38,crptomonkeys,Rare,monKey Claus
1099513563650,42420,6,crptomonkeys,Common,The Market Maker
1099513563653,42420,9,crptomonkeys,Common,The Market Maker
1099513563663,42420,19,crptomonkeys,Common,The Market Maker
1099513563673,42420,29,crptomonkeys,Common,The Market Maker
1099513563682,42420,38,crptomonkeys,Common,The Market Maker
1099513563687,42420,43,crptomonkeys,Common,The Market Maker
1099513563692,42420,48,crptomonkeys,Common,The Market Maker
1099513563697,42420,53,crptomonkeys,Common,The Market Maker
1099513563735,42420,91,crptomonkeys,Common,The Market Maker
1099513563743,42420,99,crptomonkeys,Common,The Market Maker
1099513563744,42420,100,crptomonkeys,Common,The Market Maker
1099513563745,42420,101,crptomonkeys,Common,The Market Maker
1099513563753,42420,109,crptomonkeys,Common,The Market Maker
1099522514280,42420,5432,crptomonkeys,Common,The Market Maker
1099554064278,42420,6341,crptomonkeys,Common,The Market Maker
1099513563759,42421,6,crptomonkeys,Common,The Bounty Hunter
1099513563762,42421,9,crptomonkeys,Common,The Bounty Hunter
1099513563772,42421,19,crptomonkeys,Common,The Bounty Hunter
1099513563777,42421,24,crptomonkeys,Common,The Bounty Hunter
1099513563781,42421,28,crptomonkeys,Common,The Bounty Hunter
1099513563785,42421,32,crptomonkeys,Common,The Bounty Hunter
1099513563791,42421,38,crptomonkeys,Common,The Bounty Hunter
1099513563796,42421,43,crptomonkeys,Common,The Bounty Hunter
1099513563801,42421,48,crptomonkeys,Common,The Bounty Hunter
1099513563844,42421,91,crptomonkeys,Common,The Bounty Hunter
1099513563853,42421,100,crptomonkeys,Common,The Bounty Hunter
1099513564875,42421,370,crptomonkeys,Common,The Bounty Hunter
1099513564924,42421,419,crptomonkeys,Common,The Bounty Hunter
1099513845251,44262,19,crptomonkeys,Legendary,New Year's monKey (2021)
1099513949742,44873,9,crptomonkeys,Epic,The Blue Wizard
1099513949752,44873,19,crptomonkeys,Epic,The Blue Wizard
1099513950668,44873,91,crptomonkeys,Epic,The Blue Wizard
1099514175608,46398,6,crptomonkeys,Rare,The Pro-Waxxer
1099514175611,46398,9,crptomonkeys,Rare,The Pro-Waxxer
1099514175621,46398,19,crptomonkeys,Rare,The Pro-Waxxer
1099514198055,46398,91,crptomonkeys,Rare,The Pro-Waxxer
1099514198063,46398,99,crptomonkeys,Rare,The Pro-Waxxer
1099514175631,46399,6,crptomonkeys,Rare,The Anti-Waxxer
1099514175634,46399,9,crptomonkeys,Rare,The Anti-Waxxer
1099514175644,46399,19,crptomonkeys,Rare,The Anti-Waxxer
1099514198077,46399,91,crptomonkeys,Rare,The Anti-Waxxer
1099514198085,46399,99,crptomonkeys,Rare,The Anti-Waxxer
1099514241549,46598,6,crptomonkeys,Rare,Planet of the monKeys
1099514241552,46598,9,crptomonkeys,Rare,Planet of the monKeys
1099514241562,46598,19,crptomonkeys,Rare,Planet of the monKeys
1099514479407,46598,219,crptomonkeys,Rare,Planet of the monKeys
1099514479410,46598,222,crptomonkeys,Rare,Planet of the monKeys
1099514654706,48730,6,crptomonkeys,Uncommon,The Expanse
1099514654709,48730,9,crptomonkeys,Uncommon,The Expanse
1099514654719,48730,19,crptomonkeys,Uncommon,The Expanse
1099514654742,48730,38,crptomonkeys,Uncommon,The Expanse
1099514654749,48730,45,crptomonkeys,Uncommon,The Expanse
1099514723892,48730,91,crptomonkeys,Uncommon,The Expanse
1099514723900,48730,99,crptomonkeys,Uncommon,The Expanse
1099514703208,48873,6,crptomonkeys,Uncommon,Serenifty
1099514703211,48873,9,crptomonkeys,Uncommon,Serenifty
