asset_id,template_id,mint,schema,rarity,name
1099512355177,19842,426,crptomonkeys,Uncommon,Nifty Witch
1099513042629,22896,1765,crptomonkeys,Uncommon,The Yellow Ritual
1099512879066,26402,120,crptomonkeys,Uncommon,monKey King
1099512989533,27563,85,crptomonkeys,Rare,The monKeylorian
1099513269523,28405,324,crptomonkeys,Uncommon,monKey McDuck
1099564082427,28405,1837,crptomonkeys,Uncommon,monKey McDuck
1099513273575,28744,490,crptomonkeys,Uncommon,ChREEEstmas monKey
1099534400981,42420,5609,crptomonkeys,Common,The Market Maker
1099542671048,42420,5731,crptomonkeys,Common,The Market Maker
1099554104709,42420,6586,crptomonkeys,Common,The Market Maker
1099564084121,42420,7480,crptomonkeys,Common,The Market Maker
1099564087471,42420,8989,crptomonkeys,Common,The Market Maker
1099513563758,42421,5,crptomonkeys,Common,The Bounty Hunter
1099554105245,42421,6922,crptomonkeys,Common,The Bounty Hunter
1099554105261,42421,6938,crptomonkeys,Common,The Bounty Hunter
1099564090492,42421,7413,crptomonkeys,Common,The Bounty Hunter
1099564090674,42421,7557,crptomonkeys,Common,The Bounty Hunter
1099564090819,42421,7680,crptomonkeys,Common,The Bounty Hunter
1099564091384,42421,8007,crptomonkeys,Common,The Bounty Hunter
1099514986896,46398,380,crptomonkeys,Rare,The Pro-Waxxer
1099564238956,48730,1586,crptomonkeys,Uncommon,The Expanse
1099515029808,48873,1155,crptomonkeys,Uncommon,Serenifty
1099564239763,48873,1687,crptomonkeys,Uncommon,Serenifty
1099515030451,49849,1515,crptomonkeys,Common,Miner monKey
1099564241548,49849,8318,crptomonkeys,Common,Miner monKey
1099519581400,62974,2513,crptomonkeys,Common,The Green Wizard
1099519652722,62974,2813,crptomonkeys,Common,The Green Wizard
1099542670225,62974,5634,crptomonkeys,Common,The Green Wizard
1099542670276,62974,5685,crptomonkeys,Common,The Green Wizard
1099564242796,62974,6466,crptomonkeys,Common,The Green Wizard
1099542670402,64660,5406,crptomonkeys,Common,Bear monKey
1099564245107,64660,6413,crptomonkeys,Common,Bear monKey
1099564245409,64660,6615,crptomonkeys,Common,Bear monKey
1099520073737,68874,337,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247783,68874,1784,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247839,68874,1840,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001775,73931,1290,crptomonkeys,Uncommon,Llama monKey
1099521507950,87604,1424,crptomonkeys,Uncommon,3rd Banniversary
1099521856230,90191,759,crptomonkeys,Uncommon,ClucKey
1099564249332,90191,1665,crptomonkeys,Uncommon,ClucKey
1099527365995,106640,353,crptomonkeys,Common,The Nifty Shopper
1099536589608,106640,1419,crptomonkeys,Common,The Nifty Shopper
1099536590002,106640,1671,crptomonkeys,Common,The Nifty Shopper
1099539094150,106640,3730,crptomonkeys,Common,The Nifty Shopper
1099564250119,106640,5791,crptomonkeys,Common,The Nifty Shopper
1099564252648,106640,7457,crptomonkeys,Common,The Nifty Shopper
1099566072806,106640,8014,crptomonkeys,Common,The Nifty Shopper
1099574024940,106640,9022,crptomonkeys,Common,The Nifty Shopper
1099539097177,108484,6419,crptomonkeys,Common,Planet Banance
1099564392911,108484,7154,crptomonkeys,Common,Planet Banance
1099564393494,108484,7705,crptomonkeys,Common,Planet Banance
1099564393681,108484,7884,crptomonkeys,Common,Planet Banance
1099564393898,108484,8094,crptomonkeys,Common,Planet Banance
1099539113287,140743,508,crptomonkeys,Uncommon,Uncommon Pizza
1099564395654,142163,401,crptomonkeys,Rare,Moonkie
1099560031829,248001,58,crptomonkeys,Rare,Bought The Dip
1099566037621,256179,3003,crptomonkeys,Common,The Red Wizard
1099568983645,256179,3795,crptomonkeys,Common,The Red Wizard
1099636554867,256179,6491,crptomonkeys,Common,The Red Wizard
1099638006746,256179,6822,crptomonkeys,Common,The Red Wizard
1099565288559,286919,44,crptomonkeys,Uncommon,Pool Party
1099567915257,286919,1610,crptomonkeys,Uncommon,Pool Party
1099569992178,318474,593,crptomonkeys,Uncommon,neomonKey
1099594999766,318474,950,crptomonkeys,Uncommon,neomonKey
1099570637930,330131,142,crptomonkeys,Common,Tricked monKey
1099570638025,330131,220,crptomonkeys,Common,Tricked monKey
1099570782088,330131,2119,crptomonkeys,Common,Tricked monKey
1099571325362,330131,2385,crptomonkeys,Common,Tricked monKey
1099586658377,330131,2538,crptomonkeys,Common,Tricked monKey
1099627329270,330131,3736,crptomonkeys,Common,Tricked monKey
1099633632836,330131,3946,crptomonkeys,Common,Tricked monKey
1099636562553,330131,4256,crptomonkeys,Common,Tricked monKey
1099638007909,330131,4679,crptomonkeys,Common,Tricked monKey
1099684003474,330131,5218,crptomonkeys,Common,Tricked monKey
1099684007743,330131,5480,crptomonkeys,Common,Tricked monKey
1099684007929,330131,5508,crptomonkeys,Common,Tricked monKey
1099571889133,336643,105,crptomonkeys,Common,Count Bancula
1099571890878,336643,307,crptomonkeys,Common,Count Bancula
1099571891590,336643,621,crptomonkeys,Common,Count Bancula
1099598917294,336643,3479,crptomonkeys,Common,Count Bancula
1099600881359,336643,3754,crptomonkeys,Common,Count Bancula
1099604618652,336643,3984,crptomonkeys,Common,Count Bancula
1099604618763,336643,4071,crptomonkeys,Common,Count Bancula
1099684008361,336643,5541,crptomonkeys,Common,Count Bancula
1099730265337,336643,5999,crptomonkeys,Common,Count Bancula
1099574024200,338950,680,crptomonkeys,Uncommon,spooKey
1099573127409,339228,4298,monkeystacks,Common,monKeyprinter BRRrain
1099573246961,339228,7500,monkeystacks,Common,monKeyprinter BRRrain
1099574017477,339228,8652,monkeystacks,Common,monKeyprinter BRRrain
1099573137811,339229,137,monkeystacks,Uncommon,Welcome to the monKeyverse
