asset_id,template_id,mint,schema,rarity,name
1099512470306,21700,38,crptomonkeys,Rare,monKey Krueger
1099564084620,42420,7704,crptomonkeys,Common,The Market Maker
1099564090722,42421,7605,crptomonkeys,Common,The Bounty Hunter
1099564238691,48730,1379,crptomonkeys,Uncommon,The Expanse
1099519581263,49849,4471,crptomonkeys,Common,Miner monKey
1099564244728,62974,8257,crptomonkeys,Common,The Green Wizard
1099564245864,64660,7024,crptomonkeys,Common,Bear monKey
1099564250245,106640,5914,crptomonkeys,Common,The Nifty Shopper
1099564251709,106640,6940,crptomonkeys,Common,The Nifty Shopper
1099564396269,256179,717,crptomonkeys,Common,The Red Wizard
1099567887048,256179,3363,crptomonkeys,Common,The Red Wizard
1099638006421,256179,6701,crptomonkeys,Common,The Red Wizard
1099656708896,256179,7165,crptomonkeys,Common,The Red Wizard
1099656708902,256179,7171,crptomonkeys,Common,The Red Wizard
1099568870813,316066,65,crptomonkeys,Epic,Banano Whale
1099588390889,318474,814,crptomonkeys,Uncommon,neomonKey
1099570638147,330131,322,crptomonkeys,Common,Tricked monKey
1099570638334,330131,492,crptomonkeys,Common,Tricked monKey
1099680100588,330131,5137,crptomonkeys,Common,Tricked monKey
1099571891077,336643,428,crptomonkeys,Common,Count Bancula
1099587743595,336643,3055,crptomonkeys,Common,Count Bancula
1099638007579,336643,4947,crptomonkeys,Common,Count Bancula
1099719099122,336643,5922,crptomonkeys,Common,Count Bancula
1099841977881,336643,8968,crptomonkeys,Common,Count Bancula
1099574017268,339228,8526,monkeystacks,Common,monKeyprinter BRRrain
1099574021615,339233,1591,monkeystacks,Uncommon,spooKey Badge 2021
1099573162061,339248,1149,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023970,339248,1459,monkeystacks,Uncommon,monKeyslotter (OG)
1099621280105,351580,385,crptomonkeys,Rare,The Purple Wizard
1099656709818,359784,1654,crptomonkeys,Uncommon,The Urban Jungle
1099582974214,373212,199,monkeystacks,Rare,Dungeons & Banano D20
1099586503435,383071,736,monkeystacks,Common,x-mas 2021 #1
1099587869848,383071,8150,monkeystacks,Common,x-mas 2021 #1
1099590867638,383071,8536,monkeystacks,Common,x-mas 2021 #1
1099593339403,383071,8769,monkeystacks,Common,x-mas 2021 #1
1099593339716,383071,9000,monkeystacks,Common,x-mas 2021 #1
1099588210918,385161,571,monkeystacks,Common,x-mas 2021 #6
1099590867368,385161,4451,monkeystacks,Common,x-mas 2021 #6
1099593345967,385161,5286,monkeystacks,Common,x-mas 2021 #6
1099593346667,385161,5798,monkeystacks,Common,x-mas 2021 #6
1099595584713,385161,7904,monkeystacks,Common,x-mas 2021 #6
1099589212627,389482,1225,monkeystacks,Uncommon,x-mas 2021 #7
1099589396913,389485,315,monkeystacks,Rare,x-mas 2021 #9
1099590404088,389500,487,monkeystacks,Uncommon,x-mas 2021 #11
1099593343650,395573,1798,monkeystacks,Uncommon,x-mas 2021 #16
1099593343758,395573,1856,monkeystacks,Uncommon,x-mas 2021 #16
1099593343008,395580,261,monkeystacks,Rare,x-mas 2021 #20
1099593343179,395580,381,monkeystacks,Rare,x-mas 2021 #20
1099594995150,395582,725,monkeystacks,Uncommon,x-mas 2021 #21
1099633622499,395590,422,monkeystacks,Rare,x-mas 2021 #24
1099594974872,400511,121,crptomonkeys,Uncommon,DYOR monKey
1099594975263,400511,384,crptomonkeys,Uncommon,DYOR monKey
1099604618486,400511,1374,crptomonkeys,Uncommon,DYOR monKey
1099633631894,400511,1617,crptomonkeys,Uncommon,DYOR monKey
1099598929863,404373,718,crptomonkeys,Uncommon,Abominable monKey
1099598921219,407032,105,crptomonkeys,Common,frosKey
1099598929644,407032,1083,crptomonkeys,Common,frosKey
1099626415164,407032,4110,crptomonkeys,Common,frosKey
1099604619079,410375,1673,crptomonkeys,Common,New Year's monKey (2022)
1099619212867,410375,3606,crptomonkeys,Common,New Year's monKey (2022)
1099680101433,410375,5231,crptomonkeys,Common,New Year's monKey (2022)
