asset_id,template_id,mint,schema,rarity,name
1099684006213,256179,7941,crptomonkeys,Common,The Red Wizard
1099626416506,318474,1270,crptomonkeys,Uncommon,neomonKey
1099604618980,330131,3343,crptomonkeys,Common,Tricked monKey
1099730265155,330131,6217,crptomonkeys,Common,Tricked monKey
1099684008704,336643,5665,crptomonkeys,Common,Count Bancula
1099730272848,336643,6200,crptomonkeys,Common,Count Bancula
1099680100997,338950,1793,crptomonkeys,Uncommon,spooKey
1099594998873,359784,1098,crptomonkeys,Uncommon,The Urban Jungle
1099680101128,359784,1726,crptomonkeys,Uncommon,The Urban Jungle
1099593348064,385161,6662,monkeystacks,Common,x-mas 2021 #6
1099684009974,407032,5914,crptomonkeys,Common,frosKey
1099684010325,410375,5534,crptomonkeys,Common,New Year's monKey (2022)
1099684010368,410375,5577,crptomonkeys,Common,New Year's monKey (2022)
1099684010916,410375,5776,crptomonkeys,Common,New Year's monKey (2022)
1099608405277,415990,291,crptomonkeys,Uncommon,monKeyTV
1099680101961,440886,3127,crptomonkeys,Common,The White Wizard
1099763878499,440886,6174,crptomonkeys,Common,The White Wizard
1099683504957,471509,1771,monkeystacks,Uncommon,Uncommon monKeyloot
1099704007873,485986,386,monkeystacks,Rare,Academy monKey 2022
1099723268414,485992,179,crptomonkeys,Rare,The Connector
1099714790441,489234,407,monkeystacks,Rare,monKeyTube
1099754202867,500192,364,monkeystacks,Rare,Doc Trivia
1099816253176,595229,2596,crptomonkeys,Common,Jungle Gym
1099860499573,595229,5965,crptomonkeys,Common,Jungle Gym
1099860498862,617504,5011,crptomonkeys,Common,Banspiracy
1099902969873,742319,2608,crptomonkeys,Common,Folding At Homequarters
