asset_id,template_id,mint,schema,rarity,name
1099559921082,42420,6756,crptomonkeys,Common,The Market Maker
1099564091367,42421,7990,crptomonkeys,Common,The Bounty Hunter
1099514988813,49849,801,crptomonkeys,Common,Miner monKey
1099566037013,62974,9109,crptomonkeys,Common,The Green Wizard
1099566072523,64660,9030,crptomonkeys,Common,Bear monKey
1099564250293,106640,5962,crptomonkeys,Common,The Nifty Shopper
1099564394259,108484,8439,crptomonkeys,Common,Planet Banance
1099574024723,256179,4553,crptomonkeys,Common,The Red Wizard
1099586659030,256179,4622,crptomonkeys,Common,The Red Wizard
1099680100378,256179,7498,crptomonkeys,Common,The Red Wizard
1099684005941,256179,7848,crptomonkeys,Common,The Red Wizard
1099570637928,330131,140,crptomonkeys,Common,Tricked monKey
1099633632623,330131,3859,crptomonkeys,Common,Tricked monKey
1099684007402,330131,5360,crptomonkeys,Common,Tricked monKey
1099684007679,330131,5416,crptomonkeys,Common,Tricked monKey
1099770656744,330131,7272,crptomonkeys,Common,Tricked monKey
1099838899835,330131,8898,crptomonkeys,Common,Tricked monKey
1099572978422,336643,2399,crptomonkeys,Common,Count Bancula
1099709653254,336643,5873,crptomonkeys,Common,Count Bancula
1099730272896,336643,6248,crptomonkeys,Common,Count Bancula
1099590405301,389512,169,monkeystacks,Rare,x-mas 2021 #12
1099684002351,400511,1720,crptomonkeys,Uncommon,DYOR monKey
1099604647551,407032,3092,crptomonkeys,Common,frosKey
1099837556341,407032,9038,crptomonkeys,Common,frosKey
1099607823817,410375,2984,crptomonkeys,Common,New Year's monKey (2022)
1099684010904,410375,5764,crptomonkeys,Common,New Year's monKey (2022)
1099709654301,410375,6066,crptomonkeys,Common,New Year's monKey (2022)
1099667367351,439058,1278,crptomonkeys,Uncommon,Banano Sunday
1099667367046,440886,2699,crptomonkeys,Common,The White Wizard
1099680097529,440886,2970,crptomonkeys,Common,The White Wizard
1099684013030,440886,3498,crptomonkeys,Common,The White Wizard
1099730274788,440886,5158,crptomonkeys,Common,The White Wizard
1099749621509,498304,671,crptomonkeys,Uncommon,4th BANniversary
1099830127202,602961,1055,crptomonkeys,Uncommon,The Jungle
1099838722575,602961,1378,crptomonkeys,Uncommon,The Jungle
1099836744588,617507,986,crptomonkeys,Uncommon,Lights On
1099838718687,626718,1771,monkeystacks,Uncommon,ChREEEstmas Coal
1099839678316,638609,26,monkeystacks,Rare,x-mas Morning
1099841368754,640424,1320,crptomonkeys,Common,The Custodian
1099841373383,640424,2085,crptomonkeys,Common,The Custodian
1099919271361,742308,5071,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865139,742319,4630,crptomonkeys,Common,Folding At Homequarters
1099919269482,752754,383,monkeystacks,Rare,monKey Pick'em v0.91
1099918931017,760016,768,crptomonkeys,Uncommon,monKey Player One
1099929864271,788866,678,crptomonkeys,Uncommon,monKey Hiker
