asset_id,template_id,mint,schema,rarity,name
1099512362374,19842,1815,crptomonkeys,Uncommon,Nifty Witch
1099512428141,21046,7,crptomonkeys,Rare,Frankenstein's monKey
1099512863001,22896,1366,crptomonkeys,Uncommon,The Yellow Ritual
1099512990585,26402,1088,crptomonkeys,Uncommon,monKey King
1099513269708,28744,307,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040703,42420,2285,crptomonkeys,Common,The Market Maker
1099564092989,42421,9052,crptomonkeys,Common,The Bounty Hunter
1099514987615,48730,766,crptomonkeys,Uncommon,The Expanse
1099515366753,49849,3077,crptomonkeys,Common,Miner monKey
1099564244968,62974,8488,crptomonkeys,Common,The Green Wizard
1099564246892,64660,8000,crptomonkeys,Common,Bear monKey
1099519209513,68874,228,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506658,87604,578,crptomonkeys,Uncommon,3rd Banniversary
1099543025400,106640,4640,crptomonkeys,Common,The Nifty Shopper
1099539096000,108484,5686,crptomonkeys,Common,Planet Banance
1099621285440,256179,6130,crptomonkeys,Common,The Red Wizard
1099638003628,286919,1898,crptomonkeys,Uncommon,Pool Party
1099569467760,318474,369,crptomonkeys,Uncommon,neomonKey
1099763885600,330131,7042,crptomonkeys,Common,Tricked monKey
1099600881360,336643,3755,crptomonkeys,Common,Count Bancula
1099573120848,339228,378,monkeystacks,Common,monKeyprinter BRRrain
1099573139338,339229,577,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146482,339233,1034,monkeystacks,Uncommon,spooKey Badge 2021
1099577543535,349523,1497,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586798673,383071,3455,monkeystacks,Common,x-mas 2021 #1
1099588212159,385161,1342,monkeystacks,Common,x-mas 2021 #6
1099588871147,389482,808,monkeystacks,Uncommon,x-mas 2021 #7
1099589699873,389493,1259,monkeystacks,Uncommon,x-mas 2021 #10
1099590866663,389500,802,monkeystacks,Uncommon,x-mas 2021 #11
1099590876855,395565,571,monkeystacks,Uncommon,x-mas 2021 #13
1099591876007,395573,266,monkeystacks,Uncommon,x-mas 2021 #16
1099604642709,404373,1225,crptomonkeys,Uncommon,Abominable monKey
1099638008259,407032,4905,crptomonkeys,Common,frosKey
1099730285055,410375,6741,crptomonkeys,Common,New Year's monKey (2022)
1099609011073,415990,658,crptomonkeys,Uncommon,monKeyTV
1099619650566,430770,123,monkeystacks,Uncommon,Yellow Prussian
1099637988237,439058,840,crptomonkeys,Uncommon,Banano Sunday
1099800664155,440886,8160,crptomonkeys,Common,The White Wizard
1099672352742,454978,642,monkeystacks,Uncommon,Bob monKey
1099683505239,471509,1907,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647471,498304,1396,crptomonkeys,Uncommon,4th BANniversary
1099800663071,527529,1139,monkeystacks,Uncommon,monKey Earth
1099821735902,527534,1773,monkeystacks,Uncommon,selfKey
1099812561489,528364,1515,monkeystacks,Uncommon,Tweetlon
1099838901686,528368,1889,monkeystacks,Uncommon,ban.fm
1099800655046,532480,876,monkeystacks,Uncommon,monKey ahead
1099796210128,532675,485,monkeystacks,Uncommon,equaliKey
1099830127817,532825,1676,crptomonkeys,Uncommon,Next Gen monKey
1099812562153,534089,965,monkeystacks,Uncommon,monKey Swag v1.91
1099812556691,541468,7205,monkeystacks,Common,JungleTV's Time of the Year
1099800447044,541469,226,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822768093,595229,3020,crptomonkeys,Common,Jungle Gym
1099822762961,602002,347,monkeystacks,Uncommon,Jojo Market
1099830127457,602592,1073,crptomonkeys,Uncommon,The Black Wizard
1099841365073,602942,1312,monkeystacks,Uncommon,monKey Swag v2.91
1099830127293,602961,1141,crptomonkeys,Uncommon,The Jungle
1099851219888,611865,1910,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837552266,614960,1362,monkeystacks,Uncommon,The Toxic Bowl
1099838902562,617504,3857,crptomonkeys,Common,Banspiracy
1099838722322,617507,1498,crptomonkeys,Uncommon,Lights On
1099841377544,617508,1574,crptomonkeys,Uncommon,Lights Off
1099838718084,626718,1313,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311125,637934,312,monkeystacks,Uncommon,x-mas 2022
1099839413054,638100,398,monkeystacks,Rare,monKeysprout
1099839414831,638287,124,monkeystacks,Rare,Merry monKeymas
1099840159574,640236,56,monkeystacks,Rare,Banano Sled
1099841376242,640424,2694,crptomonkeys,Common,The Custodian
1099843138314,642581,1033,crptomonkeys,Uncommon,Les Incompétents
1099843323493,643683,275,monkeystacks,Rare,Symbols of monKeyness
1099843325624,643684,320,monkeystacks,Rare,Banmas Eve
1099847641420,643752,338,monkeystacks,Rare,Happy New Year 2023
1099863250920,660150,101,monkeystacks,Rare,Tip Prize
1099873081515,674155,759,monkeystacks,Uncommon,Banniversary v5.91c
1099873081905,674183,874,monkeystacks,Uncommon,Banniversary v5.91d
1099881868345,688956,377,monkeystacks,Rare,monKey Swag v3.91
1099885606807,708240,218,monkeystacks,Rare,Victory Petals
1099886808270,711474,518,monkeystacks,Uncommon,Pride Brick
1099905040780,742308,2287,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947934,742313,1033,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084182,742316,325,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966247,742319,1146,crptomonkeys,Common,Folding At Homequarters
1099905037394,745770,17,monkeystacks,Rare,Yggi the Twiggy
1099914834645,755749,267,monkeystacks,Rare,Totally Loyal monKeys
1099919266439,760016,1361,crptomonkeys,Uncommon,monKey Player One
1099919267938,766239,731,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489926,783650,1739,crptomonkeys,Common,McMNKY
1099930146360,789638,191,monkeystacks,Uncommon,Banniversary v6.91b
