asset_id,template_id,mint,schema,rarity,name
1099512362119,19842,1572,crptomonkeys,Uncommon,Nifty Witch
1099512428287,21046,153,crptomonkeys,Rare,Frankenstein's monKey
1099512946772,22896,1425,crptomonkeys,Uncommon,The Yellow Ritual
1099512990606,26402,1109,crptomonkeys,Uncommon,monKey King
1099513640306,27966,1602,crptomonkeys,Uncommon,HODLOR!
1099564082411,28405,1821,crptomonkeys,Uncommon,monKey McDuck
1099513274074,28744,972,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087858,42420,9105,crptomonkeys,Common,The Market Maker
1099564091531,42421,8142,crptomonkeys,Common,The Bounty Hunter
1099564092962,42421,9025,crptomonkeys,Common,The Bounty Hunter
1099565282692,48730,1915,crptomonkeys,Uncommon,The Expanse
1099564239980,48873,1894,crptomonkeys,Uncommon,Serenifty
1099564241794,49849,8550,crptomonkeys,Common,Miner monKey
1099565282769,62974,8724,crptomonkeys,Common,The Green Wizard
1099564245365,64660,6571,crptomonkeys,Common,Bear monKey
1099564246579,64660,7701,crptomonkeys,Common,Bear monKey
1099564247786,68874,1787,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998895,73931,1861,crptomonkeys,Uncommon,Llama monKey
1099521510173,87604,1734,crptomonkeys,Uncommon,3rd Banniversary
1099564249243,90191,1587,crptomonkeys,Uncommon,ClucKey
1099565282650,106640,7672,crptomonkeys,Common,The Nifty Shopper
1099564394855,108484,9018,crptomonkeys,Common,Planet Banance
1099568985904,137799,90,crptomonkeys,Epic,The Designer
1099561005933,140743,1357,crptomonkeys,Uncommon,Uncommon Pizza
1099633608029,248001,408,crptomonkeys,Rare,Bought The Dip
1099564914177,253787,371,crptomonkeys,Rare,Store of Value
1099638006423,256179,6703,crptomonkeys,Common,The Red Wizard
1099574024479,286919,1679,crptomonkeys,Uncommon,Pool Party
1099684052551,289324,8539,packs,,monKeypack by cryptomonKeys (1st edition)
1099633606604,291086,410,crptomonkeys,Rare,One Year Later
1099626416498,318474,1262,crptomonkeys,Uncommon,neomonKey
1099723312913,318474,1745,crptomonkeys,Uncommon,neomonKey
1099636562596,330131,4299,crptomonkeys,Common,Tricked monKey
1099598917262,336643,3447,crptomonkeys,Common,Count Bancula
1099730291249,336643,6508,crptomonkeys,Common,Count Bancula
1099800665171,336643,8106,crptomonkeys,Common,Count Bancula
1099616384126,338950,1596,crptomonkeys,Uncommon,spooKey
1099574016930,339228,8313,monkeystacks,Common,monKeyprinter BRRrain
1099574020945,339229,1875,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577545311,349523,2704,monkeystacks,Common,monKeymining Common Loyalty Badge
1099633605942,351580,408,crptomonkeys,Rare,The Purple Wizard
1099626415669,359784,1585,crptomonkeys,Uncommon,The Urban Jungle
1099585405220,378797,827,monkeystacks,Uncommon,neon monKey
1099586504680,383071,1282,monkeystacks,Common,x-mas 2021 #1
1099587742331,384541,1735,monkeystacks,Uncommon,x-mas 2021 #2
1099587123924,385135,45,monkeystacks,Rare,x-mas 2021 #3
1099587741756,385153,31,monkeystacks,Epic,x-mas 2021 #4
1099589702122,385158,1761,monkeystacks,Uncommon,x-mas 2021 #5
1099589702282,385158,1905,monkeystacks,Uncommon,x-mas 2021 #5
1099588918076,385161,2025,monkeystacks,Common,x-mas 2021 #6
1099593345598,385161,5007,monkeystacks,Common,x-mas 2021 #6
1099593346750,385161,5856,monkeystacks,Common,x-mas 2021 #6
1099593347198,385161,6135,monkeystacks,Common,x-mas 2021 #6
1099593347305,385161,6202,monkeystacks,Common,x-mas 2021 #6
1099593348486,385161,6933,monkeystacks,Common,x-mas 2021 #6
1099594979287,385161,7541,monkeystacks,Common,x-mas 2021 #6
1099588869788,389482,95,monkeystacks,Uncommon,x-mas 2021 #7
1099588983940,389483,39,monkeystacks,Epic,x-mas 2021 #8
1099589397026,389485,336,monkeystacks,Rare,x-mas 2021 #9
1099589693466,389493,97,monkeystacks,Uncommon,x-mas 2021 #10
1099593341082,389500,1457,monkeystacks,Uncommon,x-mas 2021 #11
1099590404774,389512,79,monkeystacks,Rare,x-mas 2021 #12
1099590876650,395565,462,monkeystacks,Uncommon,x-mas 2021 #13
1099590899358,395565,1122,monkeystacks,Uncommon,x-mas 2021 #13
1099591160088,395569,56,monkeystacks,Rare,x-mas 2021 #14
1099591409876,395571,63,monkeystacks,Rare,x-mas 2021 #15
1099591874784,395573,60,monkeystacks,Uncommon,x-mas 2021 #16
1099592186062,395574,65,monkeystacks,Rare,x-mas 2021 #17
1099592644469,395576,100,monkeystacks,Rare,x-mas 2021 #18
1099593232669,395578,38,monkeystacks,Epic,x-mas 2021 #19
1099593339076,395580,87,monkeystacks,Rare,x-mas 2021 #20
1099594989491,395582,81,monkeystacks,Uncommon,x-mas 2021 #21
1099594989495,395582,85,monkeystacks,Uncommon,x-mas 2021 #21
1099595558850,395582,1041,monkeystacks,Uncommon,x-mas 2021 #21
1099594989638,395585,90,monkeystacks,Rare,x-mas 2021 #22
1099594989920,395588,58,monkeystacks,Rare,x-mas 2021 #23
1099633607133,395590,346,monkeystacks,Rare,x-mas 2021 #24
1099633607624,400511,1542,crptomonkeys,Uncommon,DYOR monKey
1099626415304,404373,1714,crptomonkeys,Uncommon,Abominable monKey
1099684056129,404373,1912,crptomonkeys,Uncommon,Abominable monKey
1099604647761,407032,3211,crptomonkeys,Common,frosKey
1099617202972,410375,3528,crptomonkeys,Common,New Year's monKey (2022)
1099608419824,415990,387,crptomonkeys,Uncommon,monKeyTV
1099608420022,415990,417,crptomonkeys,Uncommon,monKeyTV
1099633605368,415990,1542,crptomonkeys,Uncommon,monKeyTV
1099626222554,430770,1376,monkeystacks,Uncommon,Yellow Prussian
1099640588247,440886,337,crptomonkeys,Common,The White Wizard
1099680097549,440886,2990,crptomonkeys,Common,The White Wizard
1099646870591,440888,939,crptomonkeys,Uncommon,Cupid monKey
1099672344758,454978,433,monkeystacks,Uncommon,Bob monKey
1099672404108,454997,383,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683439024,471507,252,monkeystacks,Rare,Rare monKeyloot
1099683440660,471509,230,monkeystacks,Uncommon,Uncommon monKeyloot
1099683994492,471514,44,crptomonkeys,Rare,The Match Maker
1099684073085,471514,183,crptomonkeys,Rare,The Match Maker
1099682839913,472782,142,monkeystacks,Rare,monKey Swag v0.91
1099681963862,473581,20,monkeystacks,Rare,Masquerade Party 2022
1099691393893,477557,262,monkeystacks,Rare,metamonKey
1099759250054,485992,351,crptomonkeys,Rare,The Connector
1099714790127,489234,296,monkeystacks,Rare,monKeyTube
1099749613749,498304,122,crptomonkeys,Uncommon,4th BANniversary
1099754202898,500192,395,monkeystacks,Rare,Doc Trivia
1099754223645,511069,349,monkeystacks,Rare,monKey Swag v1.19
1099763877076,513046,409,crptomonkeys,Rare,hngKey
1099787142745,527529,53,monkeystacks,Uncommon,monKey Earth
1099787142760,527529,68,monkeystacks,Uncommon,monKey Earth
1099787142775,527529,83,monkeystacks,Uncommon,monKey Earth
1099788814418,527529,632,monkeystacks,Uncommon,monKey Earth
1099787143221,527533,83,monkeystacks,Rare,kinKey
1099788814718,527533,275,monkeystacks,Rare,kinKey
1099787143408,527534,35,monkeystacks,Uncommon,selfKey
1099787143423,527534,50,monkeystacks,Uncommon,selfKey
1099787143613,527534,81,monkeystacks,Uncommon,selfKey
1099788815362,527534,541,monkeystacks,Uncommon,selfKey
1099788908888,527534,907,monkeystacks,Uncommon,selfKey
1099788455571,528365,120,monkeystacks,Rare,monKey Rice
1099812561691,528368,1374,monkeystacks,Uncommon,ban.fm
1099800457411,532480,690,monkeystacks,Uncommon,monKey ahead
1099800458321,532825,701,crptomonkeys,Uncommon,Next Gen monKey
