asset_id,template_id,mint,schema,rarity,name
1099515031384,42421,5052,crptomonkeys,Common,The Bounty Hunter
1099568983601,256179,3753,crptomonkeys,Common,The Red Wizard
1099587743874,330131,2705,crptomonkeys,Common,Tricked monKey
1099586658137,336643,2757,crptomonkeys,Common,Count Bancula
1099573127650,339228,4478,monkeystacks,Common,monKeyprinter BRRrain
1099574020642,339229,1806,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021528,339233,1525,monkeystacks,Uncommon,spooKey Badge 2021
1099573152202,339234,396,monkeystacks,Rare,monKeyconnect (OG)
1099573161500,339248,1001,monkeystacks,Uncommon,monKeyslotter (OG)
1099585405486,378797,995,monkeystacks,Uncommon,neon monKey
1099586503029,383071,409,monkeystacks,Common,x-mas 2021 #1
1099588392304,385161,1598,monkeystacks,Common,x-mas 2021 #6
1099593345608,385161,5017,monkeystacks,Common,x-mas 2021 #6
1099588871350,389482,948,monkeystacks,Uncommon,x-mas 2021 #7
1099589699284,389493,719,monkeystacks,Uncommon,x-mas 2021 #10
1099590403596,389500,101,monkeystacks,Uncommon,x-mas 2021 #11
1099604644001,404373,1352,crptomonkeys,Uncommon,Abominable monKey
1099602691432,410375,578,crptomonkeys,Common,New Year's monKey (2022)
1099792001226,440886,7649,crptomonkeys,Common,The White Wizard
1099656702442,448906,346,monkeystacks,Rare,Chief monKey
1099754223042,511069,184,monkeystacks,Rare,monKey Swag v1.19
1099754223334,511069,255,monkeystacks,Rare,monKey Swag v1.19
1099796209519,534089,235,monkeystacks,Uncommon,monKey Swag v1.91
1099838509407,602942,973,monkeystacks,Uncommon,monKey Swag v2.91
