asset_id,template_id,mint,schema,rarity,name
1099512362250,19842,1695,crptomonkeys,Uncommon,Nifty Witch
1099514480776,22896,1918,crptomonkeys,Uncommon,The Yellow Ritual
1099512945852,26402,841,crptomonkeys,Uncommon,monKey King
1099513011506,27966,610,crptomonkeys,Uncommon,HODLOR!
1099514014332,28405,1464,crptomonkeys,Uncommon,monKey McDuck
1099564082339,28405,1774,crptomonkeys,Uncommon,monKey McDuck
1099513897975,28744,1677,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041654,42420,3192,crptomonkeys,Common,The Market Maker
1099534399997,42420,5539,crptomonkeys,Common,The Market Maker
1099542669937,42420,5662,crptomonkeys,Common,The Market Maker
1099554104707,42420,6584,crptomonkeys,Common,The Market Maker
1099514044460,42421,4143,crptomonkeys,Common,The Bounty Hunter
1099520412473,42421,5374,crptomonkeys,Common,The Bounty Hunter
1099542671235,42421,5955,crptomonkeys,Common,The Bounty Hunter
1099554105263,42421,6940,crptomonkeys,Common,The Bounty Hunter
1099515031653,48730,1000,crptomonkeys,Uncommon,The Expanse
1099515032026,48730,1096,crptomonkeys,Uncommon,The Expanse
1099514754552,48873,278,crptomonkeys,Uncommon,Serenifty
1099514989186,49849,1157,crptomonkeys,Common,Miner monKey
1099526897015,49849,5777,crptomonkeys,Common,Miner monKey
1099554104171,49849,6599,crptomonkeys,Common,Miner monKey
1099561005342,49849,6767,crptomonkeys,Common,Miner monKey
1099518338794,62974,1482,crptomonkeys,Common,The Green Wizard
1099519581373,62974,2486,crptomonkeys,Common,The Green Wizard
1099519651964,62974,2625,crptomonkeys,Common,The Green Wizard
1099534404087,62974,5397,crptomonkeys,Common,The Green Wizard
1099542670253,62974,5662,crptomonkeys,Common,The Green Wizard
1099518591287,64660,197,crptomonkeys,Common,Bear monKey
1099519207164,64660,372,crptomonkeys,Common,Bear monKey
1099519207169,64660,377,crptomonkeys,Common,Bear monKey
1099519207170,64660,378,crptomonkeys,Common,Bear monKey
1099519207177,64660,385,crptomonkeys,Common,Bear monKey
1099519207223,64660,417,crptomonkeys,Common,Bear monKey
1099519581453,64660,2474,crptomonkeys,Common,Bear monKey
1099519651670,64660,2564,crptomonkeys,Common,Bear monKey
1099554104032,64660,5811,crptomonkeys,Common,Bear monKey
1099527367376,68874,1044,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446557,73931,1008,crptomonkeys,Uncommon,Llama monKey
1099521508263,87604,1488,crptomonkeys,Uncommon,3rd Banniversary
1099521856331,90191,846,crptomonkeys,Uncommon,ClucKey
1099521857767,90191,979,crptomonkeys,Uncommon,ClucKey
1099527366439,106640,632,crptomonkeys,Common,The Nifty Shopper
1099527366542,106640,719,crptomonkeys,Common,The Nifty Shopper
1099539093793,106640,3406,crptomonkeys,Common,The Nifty Shopper
1099586659267,106640,9069,crptomonkeys,Common,The Nifty Shopper
1099527373124,108484,504,crptomonkeys,Common,Planet Banance
1099527387283,108484,4612,crptomonkeys,Common,Planet Banance
1099527387829,108484,4934,crptomonkeys,Common,Planet Banance
1099539096695,108484,6157,crptomonkeys,Common,Planet Banance
1099533287775,119580,18,crptomonkeys,Legendary,The Yellow Wizard
1099540065445,140743,912,crptomonkeys,Uncommon,Uncommon Pizza
1099566037561,256179,2945,crptomonkeys,Common,The Red Wizard
1099566037833,256179,3191,crptomonkeys,Common,The Red Wizard
1099568983599,256179,3751,crptomonkeys,Common,The Red Wizard
1099569474453,256179,4395,crptomonkeys,Common,The Red Wizard
1099566036781,286919,1520,crptomonkeys,Uncommon,Pool Party
1099570637971,330131,183,crptomonkeys,Common,Tricked monKey
1099570638062,330131,257,crptomonkeys,Common,Tricked monKey
1099570638344,330131,502,crptomonkeys,Common,Tricked monKey
1099570780665,330131,1154,crptomonkeys,Common,Tricked monKey
1099587743875,330131,2706,crptomonkeys,Common,Tricked monKey
1099788903580,330131,7665,crptomonkeys,Common,Tricked monKey
1099571890707,336643,159,crptomonkeys,Common,Count Bancula
1099571890947,336643,320,crptomonkeys,Common,Count Bancula
1099571891063,336643,414,crptomonkeys,Common,Count Bancula
1099571898463,336643,1509,crptomonkeys,Common,Count Bancula
1099572986257,336643,2440,crptomonkeys,Common,Count Bancula
1099749672961,336643,6743,crptomonkeys,Common,Count Bancula
1099809447345,336643,8329,crptomonkeys,Common,Count Bancula
1099572977788,338950,143,crptomonkeys,Uncommon,spooKey
1099574024211,338950,691,crptomonkeys,Uncommon,spooKey
1099586657836,338950,1273,crptomonkeys,Uncommon,spooKey
1099573146393,339233,977,monkeystacks,Uncommon,spooKey Badge 2021
1099573159886,339248,114,monkeystacks,Uncommon,monKeyslotter (OG)
1099580310126,359784,666,crptomonkeys,Uncommon,The Urban Jungle
1099580279129,362053,361,monkeystacks,Rare,monKeystuck Panda
1099585407313,378797,1718,monkeystacks,Uncommon,neon monKey
1099730285666,407032,6705,crptomonkeys,Common,frosKey
1099770657704,407032,7667,crptomonkeys,Common,frosKey
1099604651017,410375,2056,crptomonkeys,Common,New Year's monKey (2022)
1099730274269,410375,6484,crptomonkeys,Common,New Year's monKey (2022)
1099812087265,410375,8531,crptomonkeys,Common,New Year's monKey (2022)
1099684012505,439058,1535,crptomonkeys,Uncommon,Banano Sunday
1099788460606,440886,7222,crptomonkeys,Common,The White Wizard
1099684014037,440888,1441,crptomonkeys,Uncommon,Cupid monKey
1099683490137,471509,1059,monkeystacks,Uncommon,Uncommon monKeyloot
1099788900239,498304,1816,crptomonkeys,Uncommon,4th BANniversary
1099824131760,602592,633,crptomonkeys,Uncommon,The Black Wizard
1099824133102,602961,973,crptomonkeys,Uncommon,The Jungle
1099836744780,617507,1161,crptomonkeys,Uncommon,Lights On
1099902968601,742319,2253,crptomonkeys,Common,Folding At Homequarters
1099925489554,783650,1388,crptomonkeys,Common,McMNKY
