asset_id,template_id,mint,schema,rarity,name
1099512048950,17283,60,crptomonkeys,Rare,To The Moon
1099512049346,17283,394,crptomonkeys,Rare,To The Moon
1099512267056,18580,263,crptomonkeys,Rare,unimonKey
1099512360523,19842,1170,crptomonkeys,Uncommon,Nifty Witch
1099512428186,21046,52,crptomonkeys,Rare,Frankenstein's monKey
1099512471603,21700,184,crptomonkeys,Rare,monKey Krueger
1099512566879,22896,239,crptomonkeys,Uncommon,The Yellow Ritual
1099512938496,22896,1407,crptomonkeys,Uncommon,The Yellow Ritual
1099512946780,22896,1433,crptomonkeys,Uncommon,The Yellow Ritual
1099512879074,26402,128,crptomonkeys,Uncommon,monKey King
1099512917837,26402,458,crptomonkeys,Uncommon,monKey King
1099512933618,26402,563,crptomonkeys,Uncommon,monKey King
1099512936543,27088,40,crptomonkeys,Epic,Sailor moonKey
1099513011906,27966,937,crptomonkeys,Uncommon,HODLOR!
1099514476656,28744,1837,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582744,42305,310,crptomonkeys,Rare,monKey Claus
1099514040746,42420,2325,crptomonkeys,Common,The Market Maker
1099514481632,42420,4023,crptomonkeys,Common,The Market Maker
1099545018573,42420,5977,crptomonkeys,Common,The Market Maker
1099514038200,42421,1598,crptomonkeys,Common,The Bounty Hunter
1099514043824,42421,3579,crptomonkeys,Common,The Bounty Hunter
1099514475870,42421,4503,crptomonkeys,Common,The Bounty Hunter
1099520070729,42421,5139,crptomonkeys,Common,The Bounty Hunter
1099564091931,42421,8287,crptomonkeys,Common,The Bounty Hunter
1099514194563,46398,36,crptomonkeys,Rare,The Pro-Waxxer
1099514754280,48730,371,crptomonkeys,Uncommon,The Expanse
1099514987621,48730,772,crptomonkeys,Uncommon,The Expanse
1099514755478,48873,730,crptomonkeys,Uncommon,Serenifty
1099514988082,48873,876,crptomonkeys,Uncommon,Serenifty
1099564239898,48873,1816,crptomonkeys,Uncommon,Serenifty
1099514863974,49849,175,crptomonkeys,Common,Miner monKey
1099515367308,49849,3577,crptomonkeys,Common,Miner monKey
1099518339154,62974,1813,crptomonkeys,Common,The Green Wizard
1099523440661,62974,4480,crptomonkeys,Common,The Green Wizard
1099564244119,62974,7696,crptomonkeys,Common,The Green Wizard
1099523442405,64660,4558,crptomonkeys,Common,Bear monKey
1099523444791,68874,944,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247848,68874,1849,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446158,73931,926,crptomonkeys,Uncommon,Llama monKey
1099521506491,87604,427,crptomonkeys,Uncommon,3rd Banniversary
1099521853712,90191,315,crptomonkeys,Uncommon,ClucKey
1099539094017,106640,3607,crptomonkeys,Common,The Nifty Shopper
1099561006756,106640,5453,crptomonkeys,Common,The Nifty Shopper
1099527372300,108484,404,crptomonkeys,Common,Planet Banance
1099527385805,108484,3754,crptomonkeys,Common,Planet Banance
1099539113442,140743,610,crptomonkeys,Uncommon,Uncommon Pizza
1099568983930,256179,4072,crptomonkeys,Common,The Red Wizard
1099569467761,318474,370,crptomonkeys,Uncommon,neomonKey
1099570780593,330131,1087,crptomonkeys,Common,Tricked monKey
1099574781828,338950,957,crptomonkeys,Uncommon,spooKey
1099573120576,339228,198,monkeystacks,Common,monKeyprinter BRRrain
1099573246781,339228,7413,monkeystacks,Common,monKeyprinter BRRrain
1099574016332,339228,7921,monkeystacks,Common,monKeyprinter BRRrain
1099573146361,339233,945,monkeystacks,Uncommon,spooKey Badge 2021
1099577537780,349521,1256,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560527,349951,153,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562894,349951,1788,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308789,359784,603,crptomonkeys,Uncommon,The Urban Jungle
1099582982796,373212,350,monkeystacks,Rare,Dungeons & Banano D20
1099586660603,383071,1732,monkeystacks,Common,x-mas 2021 #1
1099586665294,383071,2548,monkeystacks,Common,x-mas 2021 #1
1099586799020,383071,3591,monkeystacks,Common,x-mas 2021 #1
1099586801678,383071,5219,monkeystacks,Common,x-mas 2021 #1
1099594977053,400511,730,crptomonkeys,Uncommon,DYOR monKey
1099604651368,410375,2320,crptomonkeys,Common,New Year's monKey (2022)
1099632645233,436517,219,crptomonkeys,Rare,monKey-Chan
1099637988889,439058,1093,crptomonkeys,Uncommon,Banano Sunday
1099672352355,454978,508,monkeystacks,Uncommon,Bob monKey
1099683490195,471509,1117,monkeystacks,Uncommon,Uncommon monKeyloot
1099836742960,617504,1625,crptomonkeys,Common,Banspiracy
1099841374470,640705,926,crptomonkeys,Uncommon,Banta’s Workshop
1099849651711,648922,293,crptomonkeys,Rare,MonKey Generator
1099903176193,742319,2894,crptomonkeys,Common,Folding At Homequarters
1099925488378,783650,482,crptomonkeys,Common,McMNKY
