asset_id,template_id,mint,schema,rarity,name
1099514755745,42420,4328,crptomonkeys,Common,The Market Maker
1099522514379,42421,5567,crptomonkeys,Common,The Bounty Hunter
1099515367436,49849,3695,crptomonkeys,Common,Miner monKey
1099518339509,62974,2153,crptomonkeys,Common,The Green Wizard
1099522513775,62974,4361,crptomonkeys,Common,The Green Wizard
1099519209028,64660,2034,crptomonkeys,Common,Bear monKey
1099523442927,64660,4861,crptomonkeys,Common,Bear monKey
1099536593391,106640,2215,crptomonkeys,Common,The Nifty Shopper
1099565007204,256179,1947,crptomonkeys,Common,The Red Wizard
1099577559168,349950,417,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562766,349951,1676,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801524,383071,5107,monkeystacks,Common,x-mas 2021 #1
1099604647493,407032,3034,crptomonkeys,Common,frosKey
