asset_id,template_id,mint,schema,rarity,name
1099512048996,17283,104,crptomonkeys,Rare,To The Moon
1099512223612,17755,344,crptomonkeys,Rare,monKey The Frog
1099512266480,18581,64,crptomonkeys,Rare,monKeydrop
1099512267152,18581,308,crptomonkeys,Rare,monKeydrop
1099512297977,18668,398,crptomonkeys,Rare,supermonKey
1099512359041,19842,1068,crptomonkeys,Uncommon,Nifty Witch
1099512361666,19842,1295,crptomonkeys,Uncommon,Nifty Witch
1099512361753,19842,1365,crptomonkeys,Uncommon,Nifty Witch
1099512428728,21046,393,crptomonkeys,Rare,Frankenstein's monKey
1099512466686,21270,27,crptomonkeys,Epic,monKey Brrrains
1099512471464,21700,52,crptomonkeys,Rare,monKey Krueger
1099512566962,22896,321,crptomonkeys,Uncommon,The Yellow Ritual
1099512951017,22896,1530,crptomonkeys,Uncommon,The Yellow Ritual
1099512879181,26402,235,crptomonkeys,Uncommon,monKey King
1099512997553,26402,1156,crptomonkeys,Uncommon,monKey King
1099512997627,26402,1229,crptomonkeys,Uncommon,monKey King
1099513023592,27966,1068,crptomonkeys,Uncommon,HODLOR!
1099513274281,28405,716,crptomonkeys,Uncommon,monKey McDuck
1099513273787,28744,694,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274000,28744,898,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582682,42305,251,crptomonkeys,Rare,monKey Claus
1099514037943,42420,1681,crptomonkeys,Common,The Market Maker
1099514039943,42420,1992,crptomonkeys,Common,The Market Maker
1099514041240,42420,2806,crptomonkeys,Common,The Market Maker
1099514475358,42420,3570,crptomonkeys,Common,The Market Maker
1099514481490,42420,3906,crptomonkeys,Common,The Market Maker
1099514481761,42420,4142,crptomonkeys,Common,The Market Maker
1099514755989,42420,4563,crptomonkeys,Common,The Market Maker
1099554104580,42420,6464,crptomonkeys,Common,The Market Maker
1099514041902,42421,1819,crptomonkeys,Common,The Bounty Hunter
1099514044159,42421,3907,crptomonkeys,Common,The Bounty Hunter
1099554104427,42421,6877,crptomonkeys,Common,The Bounty Hunter
1099554105277,42421,6954,crptomonkeys,Common,The Bounty Hunter
1099554105306,42421,6983,crptomonkeys,Common,The Bounty Hunter
1099514986888,46398,372,crptomonkeys,Rare,The Pro-Waxxer
1099514480557,46399,162,crptomonkeys,Rare,The Anti-Waxxer
1099514987554,48730,705,crptomonkeys,Uncommon,The Expanse
1099514754465,48873,199,crptomonkeys,Uncommon,Serenifty
1099514987973,48873,781,crptomonkeys,Uncommon,Serenifty
1099514988438,49849,447,crptomonkeys,Common,Miner monKey
1099515031037,49849,2077,crptomonkeys,Common,Miner monKey
1099515366793,49849,3111,crptomonkeys,Common,Miner monKey
1099519209360,57993,382,crptomonkeys,Rare,Bull monKey
1099518337845,62974,592,crptomonkeys,Common,The Green Wizard
1099520073157,62974,2939,crptomonkeys,Common,The Green Wizard
1099523440959,62974,4718,crptomonkeys,Common,The Green Wizard
1099564242863,62974,6521,crptomonkeys,Common,The Green Wizard
1099564244378,62974,7937,crptomonkeys,Common,The Green Wizard
1099518591294,64660,204,crptomonkeys,Common,Bear monKey
1099519207622,64660,742,crptomonkeys,Common,Bear monKey
1099519652890,64660,2857,crptomonkeys,Common,Bear monKey
1099520410265,64660,3505,crptomonkeys,Common,Bear monKey
1099566072521,64660,9028,crptomonkeys,Common,Bear monKey
1099566072598,64660,9105,crptomonkeys,Common,Bear monKey
1099520073770,68874,363,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856016,73931,78,crptomonkeys,Uncommon,Llama monKey
1099523446107,73931,889,crptomonkeys,Uncommon,Llama monKey
1099523446987,74000,297,crptomonkeys,Rare,O`Patrick The monKey
1099521506158,87604,131,crptomonkeys,Uncommon,3rd Banniversary
1099522514059,90191,1242,crptomonkeys,Uncommon,ClucKey
1099525258321,106640,28,crptomonkeys,Common,The Nifty Shopper
1099536589175,106640,1139,crptomonkeys,Common,The Nifty Shopper
1099564250802,106640,6424,crptomonkeys,Common,The Nifty Shopper
1099564252381,106640,7199,crptomonkeys,Common,The Nifty Shopper
1099564252571,106640,7380,crptomonkeys,Common,The Nifty Shopper
1099566072679,106640,7887,crptomonkeys,Common,The Nifty Shopper
1099527373468,108484,773,crptomonkeys,Common,Planet Banance
1099539097205,108484,6444,crptomonkeys,Common,Planet Banance
1099539113149,140743,420,crptomonkeys,Uncommon,Uncommon Pizza
1099564395605,142163,352,crptomonkeys,Rare,Moonkie
1099574941841,248001,338,crptomonkeys,Rare,Bought The Dip
1099565008051,256179,2712,crptomonkeys,Common,The Red Wizard
1099568983685,256179,3835,crptomonkeys,Common,The Red Wizard
1099569474405,256179,4347,crptomonkeys,Common,The Red Wizard
1099598917962,256179,5058,crptomonkeys,Common,The Red Wizard
1099600878397,256179,5382,crptomonkeys,Common,The Red Wizard
1099638006226,256179,6613,crptomonkeys,Common,The Red Wizard
1099638006349,256179,6629,crptomonkeys,Common,The Red Wizard
1099638019118,256179,7079,crptomonkeys,Common,The Red Wizard
1099684006226,256179,7954,crptomonkeys,Common,The Red Wizard
1099730264329,256179,8503,crptomonkeys,Common,The Red Wizard
1099730292595,256179,8756,crptomonkeys,Common,The Red Wizard
1099565310205,286919,1216,crptomonkeys,Uncommon,Pool Party
1099586657261,289324,3094,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219475,289324,3702,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211124,289324,6441,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467532,318474,163,crptomonkeys,Uncommon,neomonKey
1099684004095,318474,1613,crptomonkeys,Uncommon,neomonKey
1099684007014,318474,1642,crptomonkeys,Uncommon,neomonKey
1099570638209,330131,384,crptomonkeys,Common,Tricked monKey
1099570781907,330131,1961,crptomonkeys,Common,Tricked monKey
1099572978537,330131,2464,crptomonkeys,Common,Tricked monKey
1099588391394,330131,2841,crptomonkeys,Common,Tricked monKey
1099638007946,330131,4716,crptomonkeys,Common,Tricked monKey
1099667371773,330131,4888,crptomonkeys,Common,Tricked monKey
1099684007924,330131,5503,crptomonkeys,Common,Tricked monKey
1099709650361,330131,5621,crptomonkeys,Common,Tricked monKey
1099770657147,330131,7419,crptomonkeys,Common,Tricked monKey
1099770657193,330131,7465,crptomonkeys,Common,Tricked monKey
1099788904461,330131,7725,crptomonkeys,Common,Tricked monKey
1099800660737,330131,8040,crptomonkeys,Common,Tricked monKey
1099800665487,330131,8056,crptomonkeys,Common,Tricked monKey
1099800665591,330131,8117,crptomonkeys,Common,Tricked monKey
1099800665615,330131,8141,crptomonkeys,Common,Tricked monKey
1099800665871,330131,8239,crptomonkeys,Common,Tricked monKey
1099837556633,330131,8720,crptomonkeys,Common,Tricked monKey
1099571891028,336643,401,crptomonkeys,Common,Count Bancula
1099571894903,336643,1033,crptomonkeys,Common,Count Bancula
1099586657989,336643,2682,crptomonkeys,Common,Count Bancula
1099598917254,336643,3439,crptomonkeys,Common,Count Bancula
1099599385716,336643,3590,crptomonkeys,Common,Count Bancula
1099600881514,336643,3884,crptomonkeys,Common,Count Bancula
1099730265644,336643,6101,crptomonkeys,Common,Count Bancula
1099788905050,336643,7841,crptomonkeys,Common,Count Bancula
1099800665018,336643,8026,crptomonkeys,Common,Count Bancula
1099800665118,336643,8076,crptomonkeys,Common,Count Bancula
1099800665189,336643,8124,crptomonkeys,Common,Count Bancula
1099800665234,336643,8160,crptomonkeys,Common,Count Bancula
1099800665356,336643,8241,crptomonkeys,Common,Count Bancula
1099800665429,336643,8299,crptomonkeys,Common,Count Bancula
1099800665430,336643,8300,crptomonkeys,Common,Count Bancula
1099841977842,336643,8929,crptomonkeys,Common,Count Bancula
1099574781661,338950,837,crptomonkeys,Uncommon,spooKey
1099573120607,339228,229,monkeystacks,Common,monKeyprinter BRRrain
1099573131317,339228,6763,monkeystacks,Common,monKeyprinter BRRrain
1099573131355,339228,6801,monkeystacks,Common,monKeyprinter BRRrain
1099573131409,339228,6855,monkeystacks,Common,monKeyprinter BRRrain
1099573131477,339228,6871,monkeystacks,Common,monKeyprinter BRRrain
1099573162503,339228,7282,monkeystacks,Common,monKeyprinter BRRrain
1099573247356,339228,7759,monkeystacks,Common,monKeyprinter BRRrain
1099574016921,339228,8304,monkeystacks,Common,monKeyprinter BRRrain
1099573137806,339229,132,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020504,339229,1710,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146179,339233,815,monkeystacks,Uncommon,spooKey Badge 2021
1099573160996,339248,679,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162198,339248,1248,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531696,349517,264,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537432,349521,1164,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543921,349523,1730,monkeystacks,Common,monKeymining Common Loyalty Badge
