asset_id,template_id,mint,schema,rarity,name
1099512048298,15815,1,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048805,17279,72,crptomonkeys,Epic,The All-Nighter
1099512049156,17283,262,crptomonkeys,Rare,To The Moon
1099512049157,17283,263,crptomonkeys,Rare,To The Moon
1099512049264,17283,313,crptomonkeys,Rare,To The Moon
1099512049352,17283,400,crptomonkeys,Rare,To The Moon
1099512223139,17753,16,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223160,17754,16,crptomonkeys,Epic,This Is Fine
1099512223337,17755,96,crptomonkeys,Rare,monKey The Frog
1099512267077,18580,274,crptomonkeys,Rare,unimonKey
1099512267237,18581,352,crptomonkeys,Rare,monKeydrop
1099512269475,18668,223,crptomonkeys,Rare,supermonKey
1099512314129,19155,141,crptomonkeys,Rare,Banana Republic
1099512314268,19155,240,crptomonkeys,Rare,Banana Republic
1099512315031,19212,6,crptomonkeys,Legendary,The Great Pampkin
1099512352456,19842,12,crptomonkeys,Uncommon,Nifty Witch
1099512354827,19842,77,crptomonkeys,Uncommon,Nifty Witch
1099512355125,19842,374,crptomonkeys,Uncommon,Nifty Witch
1099512358618,19842,663,crptomonkeys,Uncommon,Nifty Witch
1099512358770,19842,802,crptomonkeys,Uncommon,Nifty Witch
1099512358957,19842,984,crptomonkeys,Uncommon,Nifty Witch
1099512359017,19842,1044,crptomonkeys,Uncommon,Nifty Witch
1099512361599,19842,1228,crptomonkeys,Uncommon,Nifty Witch
1099512361608,19842,1237,crptomonkeys,Uncommon,Nifty Witch
1099512362265,19842,1710,crptomonkeys,Uncommon,Nifty Witch
1099512362275,19842,1720,crptomonkeys,Uncommon,Nifty Witch
1099512362301,19842,1746,crptomonkeys,Uncommon,Nifty Witch
1099512362480,19842,1907,crptomonkeys,Uncommon,Nifty Witch
1099512428143,21046,9,crptomonkeys,Rare,Frankenstein's monKey
1099512428296,21046,162,crptomonkeys,Rare,Frankenstein's monKey
1099512466675,21270,16,crptomonkeys,Epic,monKey Brrrains
1099512471598,21700,179,crptomonkeys,Rare,monKey Krueger
1099512514651,22259,20,crptomonkeys,Epic,mummKey
1099512514748,22259,49,crptomonkeys,Epic,mummKey
1099512566777,22896,139,crptomonkeys,Uncommon,The Yellow Ritual
1099512566975,22896,334,crptomonkeys,Uncommon,The Yellow Ritual
1099512567399,22896,758,crptomonkeys,Uncommon,The Yellow Ritual
1099512654351,22896,1079,crptomonkeys,Uncommon,The Yellow Ritual
1099512654353,22896,1081,crptomonkeys,Uncommon,The Yellow Ritual
1099512654364,22896,1092,crptomonkeys,Uncommon,The Yellow Ritual
1099512654369,22896,1097,crptomonkeys,Uncommon,The Yellow Ritual
1099512654380,22896,1108,crptomonkeys,Uncommon,The Yellow Ritual
1099512862996,22896,1361,crptomonkeys,Uncommon,The Yellow Ritual
1099512862998,22896,1363,crptomonkeys,Uncommon,The Yellow Ritual
1099512951026,22896,1539,crptomonkeys,Uncommon,The Yellow Ritual
1099512997500,22896,1714,crptomonkeys,Uncommon,The Yellow Ritual
1099513042628,22896,1764,crptomonkeys,Uncommon,The Yellow Ritual
1099512653823,23271,4,crptomonkeys,Rare,Never-Ending Halloween
1099512656985,23271,228,crptomonkeys,Rare,Never-Ending Halloween
1099512660842,23271,329,crptomonkeys,Rare,Never-Ending Halloween
1099512728055,23722,1,crptomonkeys,Legendary,FUDbusters
1099512879141,26402,195,crptomonkeys,Uncommon,monKey King
1099512879179,26402,233,crptomonkeys,Uncommon,monKey King
1099512917832,26402,453,crptomonkeys,Uncommon,monKey King
1099512933616,26402,561,crptomonkeys,Uncommon,monKey King
1099512941995,26402,662,crptomonkeys,Uncommon,monKey King
1099512997669,26402,1269,crptomonkeys,Uncommon,monKey King
1099512998695,26402,1331,crptomonkeys,Uncommon,monKey King
1099512998801,26402,1437,crptomonkeys,Uncommon,monKey King
1099512998816,26402,1452,crptomonkeys,Uncommon,monKey King
1099513042568,26402,1525,crptomonkeys,Uncommon,monKey King
1099513042579,26402,1536,crptomonkeys,Uncommon,monKey King
1099513042604,26402,1561,crptomonkeys,Uncommon,monKey King
1099513049269,26402,1590,crptomonkeys,Uncommon,monKey King
1099513049296,26402,1617,crptomonkeys,Uncommon,monKey King
1099513274409,26402,1640,crptomonkeys,Uncommon,monKey King
