asset_id,template_id,mint,schema,rarity,name
1099512358499,19842,553,crptomonkeys,Uncommon,Nifty Witch
1099512663782,22896,1188,crptomonkeys,Uncommon,The Yellow Ritual
1099512976678,26402,1026,crptomonkeys,Uncommon,monKey King
1099514037447,28405,1566,crptomonkeys,Uncommon,monKey McDuck
1099513582185,28744,1215,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756694,42420,4888,crptomonkeys,Common,The Market Maker
1099514756766,42420,4960,crptomonkeys,Common,The Market Maker
1099564093003,42421,9066,crptomonkeys,Common,The Bounty Hunter
1099514754371,48873,117,crptomonkeys,Uncommon,Serenifty
1099561005392,49849,6817,crptomonkeys,Common,Miner monKey
1099566036991,62974,9087,crptomonkeys,Common,The Green Wizard
1099561006096,64660,5994,crptomonkeys,Common,Bear monKey
1099520074091,73931,443,crptomonkeys,Uncommon,Llama monKey
1099521507922,87604,1404,crptomonkeys,Uncommon,3rd Banniversary
1099538988168,106640,3132,crptomonkeys,Common,The Nifty Shopper
1099571120473,106640,8839,crptomonkeys,Common,The Nifty Shopper
1099527387972,108484,5048,crptomonkeys,Common,Planet Banance
1099554064588,140743,1164,crptomonkeys,Uncommon,Uncommon Pizza
1099730292585,256179,8746,crptomonkeys,Common,The Red Wizard
1099809447224,330131,8451,crptomonkeys,Common,Tricked monKey
1099816241343,336643,8718,crptomonkeys,Common,Count Bancula
1099680099499,338950,1728,crptomonkeys,Uncommon,spooKey
1099594977240,400511,851,crptomonkeys,Uncommon,DYOR monKey
1099833956470,407032,8899,crptomonkeys,Common,frosKey
1099821737153,410375,8804,crptomonkeys,Common,New Year's monKey (2022)
1099609011196,415990,721,crptomonkeys,Uncommon,monKeyTV
1099637997738,439058,1183,crptomonkeys,Uncommon,Banano Sunday
1099812087518,440886,8539,crptomonkeys,Common,The White Wizard
1099667366405,440888,1144,crptomonkeys,Uncommon,Cupid monKey
1099816241964,532825,1561,crptomonkeys,Uncommon,Next Gen monKey
1099824590107,595229,3413,crptomonkeys,Common,Jungle Gym
1099836743539,617504,2082,crptomonkeys,Common,Banspiracy
1099902968476,742319,2153,crptomonkeys,Common,Folding At Homequarters
1099925487753,770872,230,crptomonkeys,Rare,monKey Detective
1099925488538,783650,615,crptomonkeys,Common,McMNKY
