asset_id,template_id,mint,schema,rarity,name
1099574024975,106640,9057,crptomonkeys,Common,The Nifty Shopper
1099770656928,330131,7365,crptomonkeys,Common,Tricked monKey
1099788904587,330131,7770,crptomonkeys,Common,Tricked monKey
1099763884509,336643,6997,crptomonkeys,Common,Count Bancula
1099767589626,336643,7070,crptomonkeys,Common,Count Bancula
1099788904825,336643,7772,crptomonkeys,Common,Count Bancula
1099586502687,383071,162,monkeystacks,Common,x-mas 2021 #1
1099593339430,383071,8796,monkeystacks,Common,x-mas 2021 #1
1099593345365,385161,4855,monkeystacks,Common,x-mas 2021 #6
1099598922210,407032,771,crptomonkeys,Common,frosKey
1099787156203,407032,8014,crptomonkeys,Common,frosKey
1099788905668,407032,8230,crptomonkeys,Common,frosKey
1099602692339,410375,1119,crptomonkeys,Common,New Year's monKey (2022)
1099607823600,410375,2839,crptomonkeys,Common,New Year's monKey (2022)
1099633630990,410375,4046,crptomonkeys,Common,New Year's monKey (2022)
1099788906775,440886,7602,crptomonkeys,Common,The White Wizard
1099788907096,471514,402,crptomonkeys,Rare,The Match Maker
1099788909073,527529,984,monkeystacks,Uncommon,monKey Earth
1099788907676,528368,620,monkeystacks,Uncommon,ban.fm
1099837551308,528368,1667,monkeystacks,Uncommon,ban.fm
1099800458226,532825,650,crptomonkeys,Uncommon,Next Gen monKey
1099823514094,541468,7974,monkeystacks,Common,JungleTV's Time of the Year
1099816113705,595229,694,crptomonkeys,Common,Jungle Gym
1099816252209,595229,1807,crptomonkeys,Common,Jungle Gym
1099833624309,617500,166,monkeystacks,Rare,Banano x cryptomonKeys
1099840686439,640424,1121,crptomonkeys,Common,The Custodian
1099873078319,674151,271,monkeystacks,Rare,Banniversary v5.91a
1099873080580,674183,616,monkeystacks,Uncommon,Banniversary v5.91d
