asset_id,template_id,mint,schema,rarity,name
1099512358454,19842,508,crptomonkeys,Uncommon,Nifty Witch
1099512569327,22896,821,crptomonkeys,Uncommon,The Yellow Ritual
1099512917807,26402,428,crptomonkeys,Uncommon,monKey King
1099513273383,28744,417,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083229,42420,7074,crptomonkeys,Common,The Market Maker
1099545017579,42421,6144,crptomonkeys,Common,The Bounty Hunter
1099515367155,49849,3439,crptomonkeys,Common,Miner monKey
1099523441311,62974,4999,crptomonkeys,Common,The Green Wizard
1099520410094,64660,3354,crptomonkeys,Common,Bear monKey
1099521506859,87604,675,crptomonkeys,Uncommon,3rd Banniversary
1099538988120,106640,3110,crptomonkeys,Common,The Nifty Shopper
1099561005822,106640,5210,crptomonkeys,Common,The Nifty Shopper
1099527383746,108484,2222,crptomonkeys,Common,Planet Banance
1099554064644,140743,1211,crptomonkeys,Uncommon,Uncommon Pizza
1099730272105,256179,8607,crptomonkeys,Common,The Red Wizard
1099800665601,330131,8127,crptomonkeys,Common,Tricked monKey
1099809447518,336643,8483,crptomonkeys,Common,Count Bancula
1099632867373,407032,4163,crptomonkeys,Common,frosKey
1099812087349,410375,8612,crptomonkeys,Common,New Year's monKey (2022)
1099800659230,440886,7958,crptomonkeys,Common,The White Wizard
1099824133120,602961,991,crptomonkeys,Uncommon,The Jungle
1099836742958,617504,1623,crptomonkeys,Common,Banspiracy
