asset_id,template_id,mint,schema,rarity,name
1099512361894,19842,1499,crptomonkeys,Uncommon,Nifty Witch
1099512654421,22896,1149,crptomonkeys,Uncommon,The Yellow Ritual
1099512879091,26402,145,crptomonkeys,Uncommon,monKey King
1099513640332,27966,1628,crptomonkeys,Uncommon,HODLOR!
1099513043030,28405,153,crptomonkeys,Uncommon,monKey McDuck
1099513273980,28744,878,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526381,42305,71,crptomonkeys,Rare,monKey Claus
1099513564002,42420,121,crptomonkeys,Common,The Market Maker
1099513564287,42420,369,crptomonkeys,Common,The Market Maker
1099542669981,42420,5706,crptomonkeys,Common,The Market Maker
1099542671064,42420,5747,crptomonkeys,Common,The Market Maker
1099564086167,42420,8484,crptomonkeys,Common,The Market Maker
1099513564556,42421,301,crptomonkeys,Common,The Bounty Hunter
1099514038301,42421,1696,crptomonkeys,Common,The Bounty Hunter
1099514042308,42421,2222,crptomonkeys,Common,The Bounty Hunter
1099564090830,42421,7691,crptomonkeys,Common,The Bounty Hunter
1099514194534,46398,29,crptomonkeys,Rare,The Pro-Waxxer
1099514194805,46399,55,crptomonkeys,Rare,The Anti-Waxxer
1099564238862,48730,1528,crptomonkeys,Uncommon,The Expanse
1099514754579,48873,303,crptomonkeys,Uncommon,Serenifty
1099514864030,49849,230,crptomonkeys,Common,Miner monKey
1099514988935,49849,909,crptomonkeys,Common,Miner monKey
1099564240670,49849,7506,crptomonkeys,Common,Miner monKey
1099523441447,62974,5098,crptomonkeys,Common,The Green Wizard
1099534403103,62974,5334,crptomonkeys,Common,The Green Wizard
1099564244380,62974,7939,crptomonkeys,Common,The Green Wizard
1099564244526,62974,8062,crptomonkeys,Common,The Green Wizard
1099520073679,64660,3267,crptomonkeys,Common,Bear monKey
1099564246151,64660,7299,crptomonkeys,Common,Bear monKey
1099523444605,68874,795,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507703,87604,1217,crptomonkeys,Uncommon,3rd Banniversary
1099521856465,90191,962,crptomonkeys,Uncommon,ClucKey
1099539093872,106640,3480,crptomonkeys,Common,The Nifty Shopper
1099527371621,108484,154,crptomonkeys,Common,Planet Banance
1099539097279,108484,6502,crptomonkeys,Common,Planet Banance
1099564392900,108484,7143,crptomonkeys,Common,Planet Banance
1099539113447,140743,615,crptomonkeys,Uncommon,Uncommon Pizza
1099564395787,248001,183,crptomonkeys,Rare,Bought The Dip
1099561108414,256179,320,crptomonkeys,Common,The Red Wizard
1099561143278,256179,375,crptomonkeys,Common,The Red Wizard
1099564396314,256179,762,crptomonkeys,Common,The Red Wizard
1099565007294,256179,2025,crptomonkeys,Common,The Red Wizard
1099568983905,256179,4047,crptomonkeys,Common,The Red Wizard
1099569474224,256179,4292,crptomonkeys,Common,The Red Wizard
1099595000097,256179,4817,crptomonkeys,Common,The Red Wizard
1099636554806,256179,6430,crptomonkeys,Common,The Red Wizard
1099565310308,286919,1307,crptomonkeys,Uncommon,Pool Party
1099588390934,318474,859,crptomonkeys,Uncommon,neomonKey
1099570637919,330131,131,crptomonkeys,Common,Tricked monKey
1099570642981,330131,605,crptomonkeys,Common,Tricked monKey
1099570781696,330131,1835,crptomonkeys,Common,Tricked monKey
1099587743734,330131,2609,crptomonkeys,Common,Tricked monKey
1099627329636,330131,3792,crptomonkeys,Common,Tricked monKey
1099636553803,330131,4106,crptomonkeys,Common,Tricked monKey
1099800665599,330131,8125,crptomonkeys,Common,Tricked monKey
1099571891641,336643,672,crptomonkeys,Common,Count Bancula
1099571899164,336643,1873,crptomonkeys,Common,Count Bancula
1099572978428,336643,2405,crptomonkeys,Common,Count Bancula
1099638005405,336643,4645,crptomonkeys,Common,Count Bancula
1099730272902,336643,6254,crptomonkeys,Common,Count Bancula
1099841978012,336643,9077,crptomonkeys,Common,Count Bancula
1099572977808,338950,163,crptomonkeys,Uncommon,spooKey
1099573123057,339228,1613,monkeystacks,Common,monKeyprinter BRRrain
1099573131495,339228,6889,monkeystacks,Common,monKeyprinter BRRrain
1099573247040,339228,7536,monkeystacks,Common,monKeyprinter BRRrain
1099574017912,339228,8888,monkeystacks,Common,monKeyprinter BRRrain
1099573138217,339229,340,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145185,339233,289,monkeystacks,Uncommon,spooKey Badge 2021
1099709649297,359784,1850,crptomonkeys,Uncommon,The Urban Jungle
1099582982276,373212,301,monkeystacks,Rare,Dungeons & Banano D20
1099585406554,378797,1571,monkeystacks,Uncommon,neon monKey
1099586503111,383071,457,monkeystacks,Common,x-mas 2021 #1
1099586665021,383071,2504,monkeystacks,Common,x-mas 2021 #1
1099586667359,383071,3211,monkeystacks,Common,x-mas 2021 #1
1099593339775,383071,9019,monkeystacks,Common,x-mas 2021 #1
1099586807090,384541,755,monkeystacks,Uncommon,x-mas 2021 #2
1099587871794,385158,622,monkeystacks,Uncommon,x-mas 2021 #5
1099589211741,385161,2097,monkeystacks,Common,x-mas 2021 #6
1099589701408,385161,4259,monkeystacks,Common,x-mas 2021 #6
1099593348623,385161,7035,monkeystacks,Common,x-mas 2021 #6
1099595584558,385161,7787,monkeystacks,Common,x-mas 2021 #6
1099589701762,389482,1901,monkeystacks,Uncommon,x-mas 2021 #7
1099589699186,389493,630,monkeystacks,Uncommon,x-mas 2021 #10
1099589700050,389493,1333,monkeystacks,Uncommon,x-mas 2021 #10
1099590866807,389500,875,monkeystacks,Uncommon,x-mas 2021 #11
1099591161880,395569,331,monkeystacks,Rare,x-mas 2021 #14
1099591501205,395571,395,monkeystacks,Rare,x-mas 2021 #15
1099593341776,395573,1410,monkeystacks,Uncommon,x-mas 2021 #16
1099592186730,395574,131,monkeystacks,Rare,x-mas 2021 #17
1099595812884,395588,233,monkeystacks,Rare,x-mas 2021 #23
1099594977619,400511,923,crptomonkeys,Uncommon,DYOR monKey
1099598930474,404373,758,crptomonkeys,Uncommon,Abominable monKey
1099598922297,407032,829,crptomonkeys,Common,frosKey
1099599386619,407032,1320,crptomonkeys,Common,frosKey
1099604647272,407032,2980,crptomonkeys,Common,frosKey
1099638010351,407032,5250,crptomonkeys,Common,frosKey
1099667369173,407032,5418,crptomonkeys,Common,frosKey
1099680099044,407032,5618,crptomonkeys,Common,frosKey
1099749671499,407032,6965,crptomonkeys,Common,frosKey
1099763880215,407032,7113,crptomonkeys,Common,frosKey
1099763882718,407032,7259,crptomonkeys,Common,frosKey
1099604651364,410375,2316,crptomonkeys,Common,New Year's monKey (2022)
1099667368822,410375,5027,crptomonkeys,Common,New Year's monKey (2022)
1099730266625,410375,6277,crptomonkeys,Common,New Year's monKey (2022)
1099730266655,410375,6307,crptomonkeys,Common,New Year's monKey (2022)
1099608405268,415990,282,crptomonkeys,Uncommon,monKeyTV
1099620952558,430770,419,monkeystacks,Uncommon,Yellow Prussian
1099637988744,439058,1028,crptomonkeys,Uncommon,Banano Sunday
1099684013028,440886,3496,crptomonkeys,Common,The White Wizard
1099642313070,440888,629,crptomonkeys,Uncommon,Cupid monKey
1099647984389,443855,397,monkeystacks,Rare,Action News monKey
1099648767103,444494,267,monkeystacks,Rare,monKeymatching (OG)
1099671381119,454978,267,monkeystacks,Uncommon,Bob monKey
1099672352703,454978,603,monkeystacks,Uncommon,Bob monKey
1099683437346,454978,1729,monkeystacks,Uncommon,Bob monKey
1099672402916,454997,296,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672403047,454997,355,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683489524,471509,915,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841451,472782,330,monkeystacks,Rare,monKey Swag v0.91
1099692880427,477559,316,monkeystacks,Rare,Banniversary v4.19
1099749620278,498304,471,crptomonkeys,Uncommon,4th BANniversary
1099754202895,500192,392,monkeystacks,Rare,Doc Trivia
1099754222993,511069,135,monkeystacks,Rare,monKey Swag v1.19
1099754223068,511069,210,monkeystacks,Rare,monKey Swag v1.19
1099763855210,513046,4,crptomonkeys,Rare,hngKey
1099770343803,514299,103,monkeystacks,Rare,Sow and Steady
1099788909072,527529,983,monkeystacks,Uncommon,monKey Earth
1099791673973,527534,1165,monkeystacks,Uncommon,selfKey
1099788897094,528362,373,monkeystacks,Rare,Full Tilt monKey
1099812561558,528364,1584,monkeystacks,Uncommon,Tweetlon
1099788907683,528368,627,monkeystacks,Uncommon,ban.fm
1099800662586,528368,1061,monkeystacks,Uncommon,ban.fm
1099796210864,532480,581,monkeystacks,Uncommon,monKey ahead
1099794743525,532675,355,monkeystacks,Uncommon,equaliKey
1099812561969,532675,1559,monkeystacks,Uncommon,equaliKey
1099800675956,532825,1290,crptomonkeys,Uncommon,Next Gen monKey
1099800661896,534089,653,monkeystacks,Uncommon,monKey Swag v1.91
1099838901330,534089,1861,monkeystacks,Uncommon,monKey Swag v1.91
1099800668657,541468,6324,monkeystacks,Common,JungleTV's Time of the Year
1099816242536,595229,993,crptomonkeys,Common,Jungle Gym
1099830127567,595229,4020,crptomonkeys,Common,Jungle Gym
1099819811383,598905,402,monkeystacks,Rare,monKey Swag v2.19
1099821740212,602002,167,monkeystacks,Uncommon,Jojo Market
1099851221500,602002,1748,monkeystacks,Uncommon,Jojo Market
1099824131457,602592,462,crptomonkeys,Uncommon,The Black Wizard
1099878819368,602592,1883,crptomonkeys,Uncommon,The Black Wizard
1099831246054,602935,789,monkeystacks,Uncommon,Resting Point
1099828166720,602942,153,monkeystacks,Uncommon,monKey Swag v2.91
1099837432488,602942,582,monkeystacks,Uncommon,monKey Swag v2.91
1099823101334,602961,143,crptomonkeys,Uncommon,The Jungle
1099837436153,617502,281,monkeystacks,Rare,smoKey Skulloween
1099833490471,617504,342,crptomonkeys,Common,Banspiracy
1099833491828,617504,1151,crptomonkeys,Common,Banspiracy
1099836744126,617504,2614,crptomonkeys,Common,Banspiracy
1099837437688,617504,2753,crptomonkeys,Common,Banspiracy
1099919339791,617504,8799,crptomonkeys,Common,Banspiracy
1099833497456,617507,587,crptomonkeys,Uncommon,Lights On
1099838722154,617508,1479,crptomonkeys,Uncommon,Lights Off
1099839310975,637934,264,monkeystacks,Uncommon,x-mas 2022
1099841376440,640424,2866,crptomonkeys,Common,The Custodian
1099843136857,642581,257,crptomonkeys,Uncommon,Les Incompétents
1099843323429,643683,224,monkeystacks,Rare,Symbols of monKeyness
1099851317550,650332,256,monkeystacks,Rare,grammKeys 2023
1099851222157,653508,167,monkeystacks,Rare,monKey Swag v3.19
1099873078268,674151,252,monkeystacks,Rare,Banniversary v5.91a
1099873081452,674155,710,monkeystacks,Uncommon,Banniversary v5.91c
1099873080319,674183,430,monkeystacks,Uncommon,Banniversary v5.91d
1099878902003,683959,222,monkeystacks,Rare,Rare Collector's Badge
