asset_id,template_id,mint,schema,rarity,name
1099512362337,19842,1778,crptomonkeys,Uncommon,Nifty Witch
1099512654121,22896,958,crptomonkeys,Uncommon,The Yellow Ritual
1099512998838,26402,1474,crptomonkeys,Uncommon,monKey King
1099513049147,27563,315,crptomonkeys,Rare,The monKeylorian
1099513640422,27966,1713,crptomonkeys,Uncommon,HODLOR!
1099514037005,28405,1492,crptomonkeys,Uncommon,monKey McDuck
1099564082421,28405,1831,crptomonkeys,Uncommon,monKey McDuck
1099513897981,28744,1683,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082771,28744,1893,crptomonkeys,Uncommon,ChREEEstmas monKey
1099534400263,42420,5565,crptomonkeys,Common,The Market Maker
1099548501890,42420,6182,crptomonkeys,Common,The Market Maker
1099554104591,42420,6475,crptomonkeys,Common,The Market Maker
1099554104628,42420,6505,crptomonkeys,Common,The Market Maker
1099554104712,42420,6589,crptomonkeys,Common,The Market Maker
1099564083132,42420,6984,crptomonkeys,Common,The Market Maker
1099564084017,42420,7394,crptomonkeys,Common,The Market Maker
1099564084537,42420,7621,crptomonkeys,Common,The Market Maker
1099564084607,42420,7691,crptomonkeys,Common,The Market Maker
1099564084610,42420,7694,crptomonkeys,Common,The Market Maker
1099564084952,42420,7800,crptomonkeys,Common,The Market Maker
1099564085607,42420,8198,crptomonkeys,Common,The Market Maker
1099564086841,42420,8633,crptomonkeys,Common,The Market Maker
1099513641811,42421,1255,crptomonkeys,Common,The Bounty Hunter
1099542671206,42421,5926,crptomonkeys,Common,The Bounty Hunter
1099554105235,42421,6912,crptomonkeys,Common,The Bounty Hunter
1099564091528,42421,8139,crptomonkeys,Common,The Bounty Hunter
1099564091973,42421,8324,crptomonkeys,Common,The Bounty Hunter
1099561005154,48730,1369,crptomonkeys,Uncommon,The Expanse
1099514703207,48873,5,crptomonkeys,Uncommon,Serenifty
1099564239730,48873,1654,crptomonkeys,Uncommon,Serenifty
1099515366531,49849,2879,crptomonkeys,Common,Miner monKey
1099554104141,49849,6569,crptomonkeys,Common,Miner monKey
1099564240924,49849,7751,crptomonkeys,Common,Miner monKey
1099564241543,49849,8313,crptomonkeys,Common,Miner monKey
1099564242017,49849,8744,crptomonkeys,Common,Miner monKey
1099519651943,62974,2604,crptomonkeys,Common,The Green Wizard
1099523441255,62974,4954,crptomonkeys,Common,The Green Wizard
1099561002025,62974,6234,crptomonkeys,Common,The Green Wizard
1099564243205,62974,6842,crptomonkeys,Common,The Green Wizard
1099564244561,62974,8097,crptomonkeys,Common,The Green Wizard
1099564244593,62974,8125,crptomonkeys,Common,The Green Wizard
1099519208437,64660,1487,crptomonkeys,Common,Bear monKey
1099519208539,64660,1583,crptomonkeys,Common,Bear monKey
1099519581464,64660,2485,crptomonkeys,Common,Bear monKey
1099519652778,64660,2780,crptomonkeys,Common,Bear monKey
1099554104103,64660,5882,crptomonkeys,Common,Bear monKey
1099564245551,64660,6741,crptomonkeys,Common,Bear monKey
1099564245738,64660,6918,crptomonkeys,Common,Bear monKey
1099564245740,64660,6920,crptomonkeys,Common,Bear monKey
1099564245810,64660,6981,crptomonkeys,Common,Bear monKey
1099564246053,64660,7206,crptomonkeys,Common,Bear monKey
1099564246371,64660,7509,crptomonkeys,Common,Bear monKey
1099564246732,64660,7848,crptomonkeys,Common,Bear monKey
1099564247167,64660,8216,crptomonkeys,Common,Bear monKey
1099564247370,64660,8399,crptomonkeys,Common,Bear monKey
1099519209598,68874,307,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063470,73931,1188,crptomonkeys,Uncommon,Llama monKey
1099561001719,73931,1234,crptomonkeys,Uncommon,Llama monKey
1099569998921,73931,1887,crptomonkeys,Uncommon,Llama monKey
1099521506290,87604,245,crptomonkeys,Uncommon,3rd Banniversary
1099521770762,90191,96,crptomonkeys,Uncommon,ClucKey
1099538988247,106640,3166,crptomonkeys,Common,The Nifty Shopper
1099542670980,106640,4408,crptomonkeys,Common,The Nifty Shopper
1099554103316,106640,5089,crptomonkeys,Common,The Nifty Shopper
1099564250202,106640,5874,crptomonkeys,Common,The Nifty Shopper
1099564250500,106640,6156,crptomonkeys,Common,The Nifty Shopper
1099564250554,106640,6203,crptomonkeys,Common,The Nifty Shopper
1099564251060,106640,6656,crptomonkeys,Common,The Nifty Shopper
1099564251131,106640,6711,crptomonkeys,Common,The Nifty Shopper
1099564252639,106640,7448,crptomonkeys,Common,The Nifty Shopper
1099564252754,106640,7561,crptomonkeys,Common,The Nifty Shopper
1099571120260,106640,8719,crptomonkeys,Common,The Nifty Shopper
1099574024875,106640,8957,crptomonkeys,Common,The Nifty Shopper
1099574024922,106640,9004,crptomonkeys,Common,The Nifty Shopper
1099527386331,108484,4137,crptomonkeys,Common,Planet Banance
1099527387393,108484,4674,crptomonkeys,Common,Planet Banance
1099527388023,108484,5079,crptomonkeys,Common,Planet Banance
1099564392664,108484,6972,crptomonkeys,Common,Planet Banance
1099564393104,108484,7336,crptomonkeys,Common,Planet Banance
1099564393358,108484,7577,crptomonkeys,Common,Planet Banance
1099564393372,108484,7591,crptomonkeys,Common,Planet Banance
1099564394437,108484,8613,crptomonkeys,Common,Planet Banance
1099564394541,108484,8714,crptomonkeys,Common,Planet Banance
1099554103074,140743,1239,crptomonkeys,Uncommon,Uncommon Pizza
1099554103118,140743,1283,crptomonkeys,Uncommon,Uncommon Pizza
1099564395202,140743,1539,crptomonkeys,Uncommon,Uncommon Pizza
1099564395230,140743,1567,crptomonkeys,Uncommon,Uncommon Pizza
1099564395466,140743,1791,crptomonkeys,Uncommon,Uncommon Pizza
1099564395667,142163,414,crptomonkeys,Rare,Moonkie
1099560031854,248001,82,crptomonkeys,Rare,Bought The Dip
1099621281708,248001,378,crptomonkeys,Rare,Bought The Dip
1099560537877,253787,194,crptomonkeys,Rare,Store of Value
1099561108238,256179,183,crptomonkeys,Common,The Red Wizard
1099561108281,256179,226,crptomonkeys,Common,The Red Wizard
1099561108286,256179,231,crptomonkeys,Common,The Red Wizard
1099561108375,256179,281,crptomonkeys,Common,The Red Wizard
1099564396210,256179,659,crptomonkeys,Common,The Red Wizard
1099564396519,256179,945,crptomonkeys,Common,The Red Wizard
1099564399073,256179,1626,crptomonkeys,Common,The Red Wizard
1099564399146,256179,1698,crptomonkeys,Common,The Red Wizard
1099564914493,256179,1888,crptomonkeys,Common,The Red Wizard
1099565007884,256179,2563,crptomonkeys,Common,The Red Wizard
1099569474399,256179,4341,crptomonkeys,Common,The Red Wizard
1099569474416,256179,4358,crptomonkeys,Common,The Red Wizard
1099574024569,256179,4408,crptomonkeys,Common,The Red Wizard
1099574024698,256179,4528,crptomonkeys,Common,The Red Wizard
1099574024760,256179,4590,crptomonkeys,Common,The Red Wizard
1099599384888,256179,5146,crptomonkeys,Common,The Red Wizard
1099599384967,256179,5207,crptomonkeys,Common,The Red Wizard
1099599385010,256179,5250,crptomonkeys,Common,The Red Wizard
1099599385014,256179,5254,crptomonkeys,Common,The Red Wizard
1099599385036,256179,5276,crptomonkeys,Common,The Red Wizard
1099600878274,256179,5308,crptomonkeys,Common,The Red Wizard
1099616337199,256179,5671,crptomonkeys,Common,The Red Wizard
1099621285102,256179,6038,crptomonkeys,Common,The Red Wizard
1099638006201,256179,6588,crptomonkeys,Common,The Red Wizard
1099638006370,256179,6650,crptomonkeys,Common,The Red Wizard
1099638006783,256179,6859,crptomonkeys,Common,The Red Wizard
1099638018777,256179,6941,crptomonkeys,Common,The Red Wizard
1099638019145,256179,7106,crptomonkeys,Common,The Red Wizard
1099656708889,256179,7158,crptomonkeys,Common,The Red Wizard
1099674925584,256179,7393,crptomonkeys,Common,The Red Wizard
